tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068016a8b4918992b884074321e6a07593a07136432a571b063da712c90fda9a,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
068016a8b4918992b884074321e6a07593a07136432a571b063da712c90fda9a,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
1692219f7374c09b2073218bff80124a15698bd7ef73673ae0d9f0b0d610028a,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
1692219f7374c09b2073218bff80124a15698bd7ef73673ae0d9f0b0d610028a,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
18ebc943d1ca7c7bda3507629abc5611eb378d8bcb8fda175513324442684109,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
18ebc943d1ca7c7bda3507629abc5611eb378d8bcb8fda175513324442684109,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
2c941940a335b6a6116bfed5c6e3610f956d4d2e5e14467ebe1a002934cc905f,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
2c941940a335b6a6116bfed5c6e3610f956d4d2e5e14467ebe1a002934cc905f,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
3b2c4ca6c3787254f5cffc1b0a5473a898b244a681d738f384f08ad30aadccbd,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
3b2c4ca6c3787254f5cffc1b0a5473a898b244a681d738f384f08ad30aadccbd,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
42c71647c78b1140eee77ab2c70c68d4ad9c4676c3fdb5c28afbe40eb2f005e9,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
42c71647c78b1140eee77ab2c70c68d4ad9c4676c3fdb5c28afbe40eb2f005e9,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
5b21440c02ee4418cd3290553bcda38f956914ea1c23c8c9841afd556987809f,-1,1,1,11.81055417,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
5b21440c02ee4418cd3290553bcda38f956914ea1c23c8c9841afd556987809f,-1,0,1,0.03502912,1653280363,Ticket,e20406d8b549d24b48988322f5e182b02220b88303ddef4229360410102cb7e8
