tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,7,1,27.58197338,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,8,1,0.08166394,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,9,1,27.58197338,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,0,1,0.08166394,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,1,1,27.58197338,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,2,1,0.08166394,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,3,1,27.58197338,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,4,1,0.08166394,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,5,1,27.58197338,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45,-1,6,1,0.08166394,1589639024,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3,-1,4,1,0.08166394,1589638756,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3,-1,6,1,0.08166394,1589638756,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3,-1,7,1,27.58197338,1589638756,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3,-1,2,1,0.08166394,1589638756,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3,-1,3,1,27.58197338,1589638756,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3,-1,5,1,27.58197338,1589638756,Regular,a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f
a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f,1,9,1,27.58197338,1587483044,Regular,987c49196ae572b70d4f616d0eb7730c9b59d39ebf3315bee9b5f56009e8cc45
a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f,1,1,1,27.58197338,1587483044,Regular,0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3
a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f,1,2,1,0.08166394,1587483044,Regular,0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3
a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f,1,3,1,27.58197338,1587483044,Regular,0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3
a758e09c9abd88ca5c1aee9ebe5d46258c5bae3e1b931927635e218a8360ee3f,1,4,1,0.08166394,1587483044,Regular,0201e0a4b152116968b5c5bdb37e237d9d516fb9750af6b03ce487c011fcf0f3
