tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bff217cf9a2bfe06ee3a4f38ad455f8252a156d804fd9d0a3d5f8df845c845,-1,15,1,191.07509091,1566482654,Regular,560e9c9fe08a521f4b06e6ba3fdc3c6e0844154c15da115fc14018f805c016f5
19c8147730276a66f019b50102b759e4b0cc8302903137ae95a7b3a452c4a01c,-1,5,1,191.07509091,1566435928,Regular,ed5c7d421600de5924b049246559f5d7f4eb36e62db8a9ab40d7ef0b1c4c6d44
560e9c9fe08a521f4b06e6ba3fdc3c6e0844154c15da115fc14018f805c016f5,1,0,1,191.07509091,1566328758,Revocation,d4bff217cf9a2bfe06ee3a4f38ad455f8252a156d804fd9d0a3d5f8df845c845
ed5c7d421600de5924b049246559f5d7f4eb36e62db8a9ab40d7ef0b1c4c6d44,1,0,1,191.07509091,1566328758,Revocation,19c8147730276a66f019b50102b759e4b0cc8302903137ae95a7b3a452c4a01c
1c78f7807e41a28ab728dcb7b521eba1cab8464505cc3a0466eaa90ce74a9eb9,-1,1,1,191.07531091,1564274950,Vote,acb119f8bc5ed483ec27e2c1987acaa47d9ec4086e50ee6c12e429d6c6239008
8f7502a6763eae648fbb2f49b7ad6c675e2589361fcaee87f38a4a99cac7cc47,-1,1,1,191.07531091,1563612232,Vote,82bfae2234092a5e281eba5a96f156f6b6b8b73fad28e5f2f769e9bda313a895
7ff6c5d717acaf82ed5290f4c69c7a5ca5f880d6bdb658f36bf440e016dca6d2,-1,1,1,191.07531091,1563207663,Vote,e1c326e52ec4d6e73730449b8934f63f0043c780f0c6f35fbd873c455901cd3a
4d030470394fcfb364b643b65917a8b76199106092986af037464158f19fa244,-1,1,1,191.07531091,1563118081,Vote,c76fbd9c08b8ec7426c4815b61e2c63b5ef586360810d0ddeb534cf3ff4f33e4
c33e3d9db615c0454c7cfc03d9de87e3207aecd93fd7466937b59fbc309ab820,-1,1,1,191.07531091,1562388154,Vote,f9ba93424403a19127208c6fefe53767188b0419ff74f81db75c435f95ef268f
d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983,-1,0,1,192.64075311,1562052173,Regular,e5c55fb111086f2c30e937d9f4e0717fd28be859cd116f15ca4c6ce4be1f0012
e5c55fb111086f2c30e937d9f4e0717fd28be859cd116f15ca4c6ce4be1f0012,1,2,1,192.64075311,1562023012,Vote,d23f3c451a50bf7fe0e883aa14f2b506c26347c7ee8492d7a11aadacd51ef983
a901deb5acf9fbc04efa5db0873134beb8a649860354461c46b4a1329a56abb7,-1,0,1,192.64075311,1561942121,Regular,f2ddc862e2d2a6eedf860308f5a43fd451ca03d0c2442bceb1e30acd8095c11b
f2ddc862e2d2a6eedf860308f5a43fd451ca03d0c2442bceb1e30acd8095c11b,1,2,1,192.64075311,1561902199,Vote,a901deb5acf9fbc04efa5db0873134beb8a649860354461c46b4a1329a56abb7
146edbe289019038ec0a223ff21c6fe8cc022f28d12dcc50e4978e33bef0d1c5,-1,1,1,191.07531091,1561869108,Vote,8cecbcac96bc8cb06791614b8684566cf2e2ca0c0ce30a408848f2d0ee016590
bb78864f599cfbd6ad0fc9ea35291d7498044951219621bae81c3e1254543f2b,-1,1,1,191.07531091,1561549465,Vote,12b5199fd5b0d818296d7402a55c4bcf1c5ebccc97960773a4cb41d42967db4b
fd0cb4dc7a50b040345dfd5f2ff531d4dbf695f293b807f2a6c343395e344df3,-1,2,1,192.64075311,1561541149,Regular,138e74b75cd89277e10a424904bc4679885916dcc03cc638b72bd26693be33e6
a2ef49019ad6cf5ba47a45a60e2373cd21571124caf47e74ef492bc9f3ff42b5,-1,1,1,191.07531091,1561536878,Vote,af2e3ff3ab718848ada8bd787c6043aba8d26e143293a40dae6770f9b6fa2330
138e74b75cd89277e10a424904bc4679885916dcc03cc638b72bd26693be33e6,1,2,1,192.64075311,1561511448,Vote,fd0cb4dc7a50b040345dfd5f2ff531d4dbf695f293b807f2a6c343395e344df3
9d90ce23764f10ede1483ee8fe356b9437d222d3ec6905428f07d2c1bd27ca2f,-1,4,1,192.64075311,1561166609,Regular,f6ce4f997f21ee933f7cc99689aadebbe588ca1a1fea70760b1c06922f3dd3b3
f6ce4f997f21ee933f7cc99689aadebbe588ca1a1fea70760b1c06922f3dd3b3,1,2,1,192.64075311,1561128305,Vote,9d90ce23764f10ede1483ee8fe356b9437d222d3ec6905428f07d2c1bd27ca2f
f01817d5de03d6c79386eb32e75bf1594a3798f7012dda642b1a587609b522dd,-1,1,1,191.07531091,1561056889,Vote,468d71b7e42665a9cd27ff924d9962a03814bab35a74c6e95a2159f7e50d5667
5c2113aba6358d0e56a5db05308d1d701f721f993f5f9a2e32f379ac74379c2f,-1,1,1,191.07531091,1560668582,Vote,a1ef900132e69365ff77242cee2bc8a07a56bbcc4f4e848835e5e51636897120
83fbd7422d34b9e2b162448673fccbb1572128ca56e353e2325d61992d4d8797,-1,1,1,191.07531091,1560663234,Vote,48307c7409d8e4ac9752ef5730a96eeade2aba75243b94244ebd0dcafc107118
945775b9ed8bba253efe7fa0ec69e6009c6da38ff9a0dead913c10a2d3b523ca,-1,1,1,191.07531091,1560601049,Vote,a518c0b73e10a3ff6475a77da2596985838a0d28ba5325b327decadd183ecd1f
8b536795d06e0c201a5e75552beb6555a129421b402b8e49a5d3333bb21455c5,-1,1,1,191.07531091,1560522257,Vote,dcc6fd7bfb79d0099cec2a763e10050a402732478ad7309c2ada0925079d354b
abc60ae5da372485834ea62e9792bf4efffbe5ebe1f197cf6a0003b60a8f03ee,-1,1,1,191.07531091,1560515012,Vote,7f4a40746566883a5e5a62e0033b848dfa1ca97c70a0dc28ead0a381f4a60b05
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,17,1,192.69058114,1560378271,Regular,faa4f96bd95b20c389a179d1249f3443083d440dfca308a970ea04b7aea1942e
e9445c49c6935e25cdb90c10cfaeab72e31b0486ce697b83be00dd54440452a8,-1,1,1,191.07531091,1560338360,Vote,465e1462bfb1b2ba77c3104be563961fe17cfd5214b7225fc760f8b81bce71a5
cb38693901a5b6c3034733267c97107fc6d64336e96bfbaf56ca95f97b23a839,-1,1,1,191.07531091,1560263427,Vote,3cbccd38c9821032ecbf29c70748bccc6dac764bcd6da0f92e8102725568aede
f12870d56784df158a759d6073b865240f2485cd6578723d4c642404ab3997b0,-1,1,1,191.07531091,1560197351,Vote,6e4a7b3bf0da5ea369339992840a1353fb30007e41f1b8590ac1ea97519d64cc
faa4f96bd95b20c389a179d1249f3443083d440dfca308a970ea04b7aea1942e,1,2,1,192.69058114,1560189182,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
f394c57b6b7c7863928490afc3b6eba0fa246072f2e294db4486a29bc709c98c,-1,1,1,191.07531091,1560162806,Vote,dbe11cfa634f017d6e096949fe1516aa4946fef5c041a498b6b1397468effe5a
8f5a5f829fcaa9ac5f3c3b087aaa752790f1b415104a6db1db1e5a3977e391a1,-1,1,1,191.07531091,1560076185,Vote,baaeeb8bc7620b535407bebbeb71425c333520599b849ae7a69efc9cbbfdf35b
5c38bfc51dba22e9e7a4d051daa16017368ae14ad991296c8e02000ddacd4c20,-1,1,1,191.07531091,1560043126,Vote,d73a3eb5beb1072f4bbc0b6195ab223cf8a99d8f01bc3c2e542bb3ff9e3c6e91
12b5199fd5b0d818296d7402a55c4bcf1c5ebccc97960773a4cb41d42967db4b,1,0,1,191.07531091,1559967795,Ticket,bb78864f599cfbd6ad0fc9ea35291d7498044951219621bae81c3e1254543f2b
3cbccd38c9821032ecbf29c70748bccc6dac764bcd6da0f92e8102725568aede,1,0,1,191.07531091,1559967795,Ticket,cb38693901a5b6c3034733267c97107fc6d64336e96bfbaf56ca95f97b23a839
465e1462bfb1b2ba77c3104be563961fe17cfd5214b7225fc760f8b81bce71a5,1,0,1,191.07531091,1559967795,Ticket,e9445c49c6935e25cdb90c10cfaeab72e31b0486ce697b83be00dd54440452a8
468d71b7e42665a9cd27ff924d9962a03814bab35a74c6e95a2159f7e50d5667,1,0,1,191.07531091,1559967795,Ticket,f01817d5de03d6c79386eb32e75bf1594a3798f7012dda642b1a587609b522dd
48307c7409d8e4ac9752ef5730a96eeade2aba75243b94244ebd0dcafc107118,1,0,1,191.07531091,1559967795,Ticket,83fbd7422d34b9e2b162448673fccbb1572128ca56e353e2325d61992d4d8797
6e4a7b3bf0da5ea369339992840a1353fb30007e41f1b8590ac1ea97519d64cc,1,0,1,191.07531091,1559967795,Ticket,f12870d56784df158a759d6073b865240f2485cd6578723d4c642404ab3997b0
7f4a40746566883a5e5a62e0033b848dfa1ca97c70a0dc28ead0a381f4a60b05,1,0,1,191.07531091,1559967795,Ticket,abc60ae5da372485834ea62e9792bf4efffbe5ebe1f197cf6a0003b60a8f03ee
82bfae2234092a5e281eba5a96f156f6b6b8b73fad28e5f2f769e9bda313a895,1,0,1,191.07531091,1559967795,Ticket,8f7502a6763eae648fbb2f49b7ad6c675e2589361fcaee87f38a4a99cac7cc47
8cecbcac96bc8cb06791614b8684566cf2e2ca0c0ce30a408848f2d0ee016590,1,0,1,191.07531091,1559967795,Ticket,146edbe289019038ec0a223ff21c6fe8cc022f28d12dcc50e4978e33bef0d1c5
a1ef900132e69365ff77242cee2bc8a07a56bbcc4f4e848835e5e51636897120,1,0,1,191.07531091,1559967795,Ticket,5c2113aba6358d0e56a5db05308d1d701f721f993f5f9a2e32f379ac74379c2f
a518c0b73e10a3ff6475a77da2596985838a0d28ba5325b327decadd183ecd1f,1,0,1,191.07531091,1559967795,Ticket,945775b9ed8bba253efe7fa0ec69e6009c6da38ff9a0dead913c10a2d3b523ca
acb119f8bc5ed483ec27e2c1987acaa47d9ec4086e50ee6c12e429d6c6239008,1,0,1,191.07531091,1559967795,Ticket,1c78f7807e41a28ab728dcb7b521eba1cab8464505cc3a0466eaa90ce74a9eb9
af2e3ff3ab718848ada8bd787c6043aba8d26e143293a40dae6770f9b6fa2330,1,0,1,191.07531091,1559967795,Ticket,a2ef49019ad6cf5ba47a45a60e2373cd21571124caf47e74ef492bc9f3ff42b5
baaeeb8bc7620b535407bebbeb71425c333520599b849ae7a69efc9cbbfdf35b,1,0,1,191.07531091,1559967795,Ticket,8f5a5f829fcaa9ac5f3c3b087aaa752790f1b415104a6db1db1e5a3977e391a1
c76fbd9c08b8ec7426c4815b61e2c63b5ef586360810d0ddeb534cf3ff4f33e4,1,0,1,191.07531091,1559967795,Ticket,4d030470394fcfb364b643b65917a8b76199106092986af037464158f19fa244
d73a3eb5beb1072f4bbc0b6195ab223cf8a99d8f01bc3c2e542bb3ff9e3c6e91,1,0,1,191.07531091,1559967795,Ticket,5c38bfc51dba22e9e7a4d051daa16017368ae14ad991296c8e02000ddacd4c20
dbe11cfa634f017d6e096949fe1516aa4946fef5c041a498b6b1397468effe5a,1,0,1,191.07531091,1559967795,Ticket,f394c57b6b7c7863928490afc3b6eba0fa246072f2e294db4486a29bc709c98c
dcc6fd7bfb79d0099cec2a763e10050a402732478ad7309c2ada0925079d354b,1,0,1,191.07531091,1559967795,Ticket,8b536795d06e0c201a5e75552beb6555a129421b402b8e49a5d3333bb21455c5
e1c326e52ec4d6e73730449b8934f63f0043c780f0c6f35fbd873c455901cd3a,1,0,1,191.07531091,1559967795,Ticket,7ff6c5d717acaf82ed5290f4c69c7a5ca5f880d6bdb658f36bf440e016dca6d2
f9ba93424403a19127208c6fefe53767188b0419ff74f81db75c435f95ef268f,1,0,1,191.07531091,1559967795,Ticket,c33e3d9db615c0454c7cfc03d9de87e3207aecd93fd7466937b59fbc309ab820
