tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa4d270797062116a9374f42fcf3257415d0c8d1c4aae4105c65ddc6a0ecc88,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
0aa4d270797062116a9374f42fcf3257415d0c8d1c4aae4105c65ddc6a0ecc88,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
2a5675f6ccfd54bc0968977b14425eb728782ddef463384afb0453b6bcd16872,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
2a5675f6ccfd54bc0968977b14425eb728782ddef463384afb0453b6bcd16872,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
39cad64b3dd1725a2d697a4c2a178519ca3b397aef999c5d229bc14c89d30b6c,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
39cad64b3dd1725a2d697a4c2a178519ca3b397aef999c5d229bc14c89d30b6c,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
3f8c4f3fb36afcd0da5a905b662d511ba9b42a21087d6f5ea360e0660c56094a,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
3f8c4f3fb36afcd0da5a905b662d511ba9b42a21087d6f5ea360e0660c56094a,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
4074704496ffc8591364f8fc7ea5bdeb5ee2da512af50c3aa738572901712164,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
4074704496ffc8591364f8fc7ea5bdeb5ee2da512af50c3aa738572901712164,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
4b7369f34e3173d1f42eaeefdf3eb5455a517d56f017dae8bcabccbf2c7bc921,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
4b7369f34e3173d1f42eaeefdf3eb5455a517d56f017dae8bcabccbf2c7bc921,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
4d39d3821a334180f3625625405ea0928e16dfad72f11a8c78ade91bf0913a10,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
4d39d3821a334180f3625625405ea0928e16dfad72f11a8c78ade91bf0913a10,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
527c7e3491d0a80d2961e95ced20ab9aebcf560047663f77632fb43f3d8939ff,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
527c7e3491d0a80d2961e95ced20ab9aebcf560047663f77632fb43f3d8939ff,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
58482782008bc43faa2d929d49c7fd05076f0c533ec1f341251e7527e62cfff7,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
58482782008bc43faa2d929d49c7fd05076f0c533ec1f341251e7527e62cfff7,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
a719ab70383888b3d2dcc7e2067fcc6264632fab9b01f3925f684d2756bcc4fb,-1,0,1,0.09867985,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
a719ab70383888b3d2dcc7e2067fcc6264632fab9b01f3925f684d2756bcc4fb,-1,1,1,33.43400863,1572821361,Ticket,9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,11,1,33.43400863,1572821325,Regular,a719ab70383888b3d2dcc7e2067fcc6264632fab9b01f3925f684d2756bcc4fb
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,16,1,0.09867985,1572821325,Regular,39cad64b3dd1725a2d697a4c2a178519ca3b397aef999c5d229bc14c89d30b6c
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,17,1,33.43400863,1572821325,Regular,39cad64b3dd1725a2d697a4c2a178519ca3b397aef999c5d229bc14c89d30b6c
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,0,1,0.09867985,1572821325,Regular,4b7369f34e3173d1f42eaeefdf3eb5455a517d56f017dae8bcabccbf2c7bc921
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,1,1,33.43400863,1572821325,Regular,4b7369f34e3173d1f42eaeefdf3eb5455a517d56f017dae8bcabccbf2c7bc921
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,8,1,0.09867985,1572821325,Regular,527c7e3491d0a80d2961e95ced20ab9aebcf560047663f77632fb43f3d8939ff
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,9,1,33.43400863,1572821325,Regular,527c7e3491d0a80d2961e95ced20ab9aebcf560047663f77632fb43f3d8939ff
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,4,1,0.09867985,1572821325,Regular,4074704496ffc8591364f8fc7ea5bdeb5ee2da512af50c3aa738572901712164
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,5,1,33.43400863,1572821325,Regular,4074704496ffc8591364f8fc7ea5bdeb5ee2da512af50c3aa738572901712164
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,6,1,0.09867985,1572821325,Regular,0aa4d270797062116a9374f42fcf3257415d0c8d1c4aae4105c65ddc6a0ecc88
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,7,1,33.43400863,1572821325,Regular,0aa4d270797062116a9374f42fcf3257415d0c8d1c4aae4105c65ddc6a0ecc88
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,12,1,0.09867985,1572821325,Regular,4d39d3821a334180f3625625405ea0928e16dfad72f11a8c78ade91bf0913a10
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,13,1,33.43400863,1572821325,Regular,4d39d3821a334180f3625625405ea0928e16dfad72f11a8c78ade91bf0913a10
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,14,1,0.09867985,1572821325,Regular,2a5675f6ccfd54bc0968977b14425eb728782ddef463384afb0453b6bcd16872
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,15,1,33.43400863,1572821325,Regular,2a5675f6ccfd54bc0968977b14425eb728782ddef463384afb0453b6bcd16872
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,2,1,0.09867985,1572821325,Regular,58482782008bc43faa2d929d49c7fd05076f0c533ec1f341251e7527e62cfff7
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,3,1,33.43400863,1572821325,Regular,58482782008bc43faa2d929d49c7fd05076f0c533ec1f341251e7527e62cfff7
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,18,1,0.09867985,1572821325,Regular,3f8c4f3fb36afcd0da5a905b662d511ba9b42a21087d6f5ea360e0660c56094a
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,19,1,33.43400863,1572821325,Regular,3f8c4f3fb36afcd0da5a905b662d511ba9b42a21087d6f5ea360e0660c56094a
9c6efb287f2d82d207b5c10f0a488354d3ae98768c92f4fafa72292147bbb006,1,10,1,0.09867985,1572821325,Regular,a719ab70383888b3d2dcc7e2067fcc6264632fab9b01f3925f684d2756bcc4fb
