tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,166,1,31.6415185,1578405979,Regular,d1dfe59085b165108e2d55dfb3637ffe1e91bad992ea639def75b091f0bb1e20
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,147,1,31.64151851,1578405979,Regular,b73da8f65db4c6a09f9d8cfa726ea2a833e9665bbeded1f0ae02e1a0f963ce1e
b73da8f65db4c6a09f9d8cfa726ea2a833e9665bbeded1f0ae02e1a0f963ce1e,1,3,1,31.64151851,1577866673,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
d1dfe59085b165108e2d55dfb3637ffe1e91bad992ea639def75b091f0bb1e20,1,3,1,31.6415185,1577789206,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
13eccac7014c64981a5bba1f2089821f9dc1b8c6974a974393d51c9e4848da6f,-1,4,1,31.6415185,1577210582,Regular,5c6d2e3c5f9c621f40c7bd14e06ff08d4e054c25a4cd9e5d6494de4e277dd6cd
5c6d2e3c5f9c621f40c7bd14e06ff08d4e054c25a4cd9e5d6494de4e277dd6cd,1,3,1,31.6415185,1577182012,Vote,13eccac7014c64981a5bba1f2089821f9dc1b8c6974a974393d51c9e4848da6f
50073a25e5c93993dc03c8236acb9293e8a7aa5f82c562de20e6d9602a00a717,-1,10,1,31.64151851,1576564212,Regular,8a73b045fe27017e5724a1cd9241fc185056aef699e02e702ac662eac4232eaa
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,57,1,31.6415185,1576557298,Regular,acd7ac29d810277677e4ee7d17030754a64eff2f2bc2af7e73480e0625ceea89
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,302,1,31.64151851,1576544275,Regular,e57761e182409625735f05ab319610d71b87d318f9b953b502a00bedd897b55c
acd7ac29d810277677e4ee7d17030754a64eff2f2bc2af7e73480e0625ceea89,1,3,1,31.6415185,1576494464,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,134,1,31.64151851,1576473309,Regular,c827e3b197a0820c311dd1904b47cd0701ceb3e8f3219267a553bab589e4fd50
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,130,1,31.64151851,1576379291,Regular,288517c474ef5ee118cbe6aed862f6f004a20429c0c71dd0b838098a59d91b23
288517c474ef5ee118cbe6aed862f6f004a20429c0c71dd0b838098a59d91b23,1,3,1,31.64151851,1576308973,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
c827e3b197a0820c311dd1904b47cd0701ceb3e8f3219267a553bab589e4fd50,1,3,1,31.64151851,1576256371,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
8a73b045fe27017e5724a1cd9241fc185056aef699e02e702ac662eac4232eaa,1,3,1,31.64151851,1576204275,Vote,50073a25e5c93993dc03c8236acb9293e8a7aa5f82c562de20e6d9602a00a717
e57761e182409625735f05ab319610d71b87d318f9b953b502a00bedd897b55c,1,3,1,31.64151851,1575966622,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
