tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a0f4a17dc2d93ccddf26dd1e9ce86789e9953e1a312f120231fbb94ce866b7,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
13a0f4a17dc2d93ccddf26dd1e9ce86789e9953e1a312f120231fbb94ce866b7,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
2f840ad50e4f95797dbf5691bcc7944f78c5e6c616dab07ac0a7920271a940bc,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
2f840ad50e4f95797dbf5691bcc7944f78c5e6c616dab07ac0a7920271a940bc,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
319c25686b9cdad796899ffffde121b42dd88da7bf98a491184c002fcb647d71,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
319c25686b9cdad796899ffffde121b42dd88da7bf98a491184c002fcb647d71,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
452755d19fa48af0931fbe2a5d9c32245981321861d935689516380ce74e7e19,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
452755d19fa48af0931fbe2a5d9c32245981321861d935689516380ce74e7e19,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
472d7c4f41d3617dfb4e93835efa32835ff39c37c90519a20fafc28e97c18ec1,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
472d7c4f41d3617dfb4e93835efa32835ff39c37c90519a20fafc28e97c18ec1,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
47e51d791f54940f21b912725570186c7dba23ac55262c98081974336c891c4b,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
47e51d791f54940f21b912725570186c7dba23ac55262c98081974336c891c4b,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
49d1fd279ec08650ce9cbff5653d4419ee4fa04d09224f87141fb268a5f14eab,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
49d1fd279ec08650ce9cbff5653d4419ee4fa04d09224f87141fb268a5f14eab,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
59d8b972a3a7899d33907603c4b8b33f231d923e7ab7f18bc24d37f3eb09c645,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
59d8b972a3a7899d33907603c4b8b33f231d923e7ab7f18bc24d37f3eb09c645,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
81a8ae3a8df8d24ae3ef5f91cd3ac8e77727ff706470c76b981c0695f18cbc2e,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
81a8ae3a8df8d24ae3ef5f91cd3ac8e77727ff706470c76b981c0695f18cbc2e,-1,1,1,138.64277105,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
835148e30ab7c64ee6dc088c5c32a0db6eb1803c03bf3f1511061b2bb196b7c2,-1,0,1,0.11857974,1559087770,Ticket,82ea96e160e392f583192f5a31b86324e0b630862d96cd4694c796b5b884fc46
