tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,133,1,13.44885087,1616503562,Regular,ea2519f4ea9d4893467ebc4161a6266fea0ca6e2ddd2f631a2ade0424e190d85
ea2519f4ea9d4893467ebc4161a6266fea0ca6e2ddd2f631a2ade0424e190d85,1,3,1,13.44885087,1615478183,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
07957fd7e2f169e914d0b4384994b10af4d5007c9759a94c5803febffc32fd39,-1,0,1,0.05663115,1614759379,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
07957fd7e2f169e914d0b4384994b10af4d5007c9759a94c5803febffc32fd39,-1,1,1,12.66719368,1614759379,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
e7f5a504b16ec10d5e02d8da46e287e73f6a56574d61e1090351f1427354a518,-1,1,1,12.66719368,1614759379,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
e7f5a504b16ec10d5e02d8da46e287e73f6a56574d61e1090351f1427354a518,-1,0,1,0.05663115,1614759379,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
0a2ab35afa25a98e3916e232a05e4b4588773d26781073422660959b440cb302,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
0a2ab35afa25a98e3916e232a05e4b4588773d26781073422660959b440cb302,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
111c86f03a312316c8076b5fe327ca88ff76d38b4aa5de30c03815551ec198c1,-1,1,1,12.66719368,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
111c86f03a312316c8076b5fe327ca88ff76d38b4aa5de30c03815551ec198c1,-1,0,1,0.05663115,1614758010,Ticket,4f9c8233874be0945120dc549a801f49fa785a2377d812ab48db063b90c35595
