tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5221ad6a8fb75a7f556dd1ad2cc1b387908fa00e113e8b97c8906ba6ee1acd8,-1,2,1,52.93360533,1588655798,Regular,0bdc48ce1034662469c4c8e242db9996a5677cbea53f9a471462cfba0daea25d
0bdc48ce1034662469c4c8e242db9996a5677cbea53f9a471462cfba0daea25d,1,3,1,52.93360533,1588622145,Vote,f5221ad6a8fb75a7f556dd1ad2cc1b387908fa00e113e8b97c8906ba6ee1acd8
978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b,-1,4,1,52.96884953,1587999801,Regular,7284c255d3b3b1535cab455e8b51e3f6b0eb4c17b7c8e3fa7de9fe3174120ad0
7284c255d3b3b1535cab455e8b51e3f6b0eb4c17b7c8e3fa7de9fe3174120ad0,1,3,1,52.96884953,1587939697,Vote,978168b2843709cdcc26d6c6f56569d535c2d35c5b1960e3e9e76e872b8c502b
0643d7f43b8f30b307cd16c31fd6285a9ace2b01642b53429c47761504a3d9da,-1,9,1,52.96884953,1587698871,Regular,317055d80298695064fd9b228f8c19f93b8ff2f421e7472f5d2f64b7471d294b
317055d80298695064fd9b228f8c19f93b8ff2f421e7472f5d2f64b7471d294b,1,3,1,52.96884953,1587553670,Vote,0643d7f43b8f30b307cd16c31fd6285a9ace2b01642b53429c47761504a3d9da
3d71992623c1dbd501a6e79cb970cafaecdebedda6c1c09040e0bc2acdbd1c8a,-1,7,1,52.96884954,1587358265,Regular,da5661fe46cedc63c30f2fe867c60659b0dbbc5d2ca36463fa0a3a4471313cc1
da5661fe46cedc63c30f2fe867c60659b0dbbc5d2ca36463fa0a3a4471313cc1,1,3,1,52.96884954,1587317341,Vote,3d71992623c1dbd501a6e79cb970cafaecdebedda6c1c09040e0bc2acdbd1c8a
f538b4c47407ed2355b2b92efbb70eb00f9e3003bfd89bce2429a0ddb201f570,-1,0,1,52.96884954,1587085687,Regular,7525f2531a779b2e96be4d3ffe4403a08ae154381d6abee648123ec4398fcb0b
79827579279b784e21688d18999ec3c377252b156230df18158c08706cba98b2,-1,4,1,52.96884954,1587061331,Regular,b24f618d5a2d04911eb5357d36bf7fc070ce3b6a76fe5cf75272f66d79ffc265
7525f2531a779b2e96be4d3ffe4403a08ae154381d6abee648123ec4398fcb0b,1,3,1,52.96884954,1587050952,Vote,f538b4c47407ed2355b2b92efbb70eb00f9e3003bfd89bce2429a0ddb201f570
b24f618d5a2d04911eb5357d36bf7fc070ce3b6a76fe5cf75272f66d79ffc265,1,3,1,52.96884954,1587028768,Vote,79827579279b784e21688d18999ec3c377252b156230df18158c08706cba98b2
8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014,-1,6,1,52.96884954,1586998494,Regular,ba106c3d6cb6415ebf537e8c797568efcc084a4c20d35d0b8bc525a0865fa5c7
c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089,-1,5,1,52.96884954,1586993692,Regular,fc1cd580ef6ab3a8fbcec475ba044f403ceb776dab4520bd55c2a368589139a8
9348a646fd6bf08916022ee8eb3c44bba0333e0cf2834d983c52a9a49b2d514e,-1,2,1,52.96884954,1586981437,Regular,67285971aa4bf6e2d0d9251b1de8259ab764928c9ba98a2e5cc70a1ffe7a7e48
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,16,1,52.96884954,1586956376,Regular,79cc12c087e081c87a4742ec1867d51eeacbb535297fba7b682df4a77822660e
67285971aa4bf6e2d0d9251b1de8259ab764928c9ba98a2e5cc70a1ffe7a7e48,1,3,1,52.96884954,1586916003,Vote,9348a646fd6bf08916022ee8eb3c44bba0333e0cf2834d983c52a9a49b2d514e
ba106c3d6cb6415ebf537e8c797568efcc084a4c20d35d0b8bc525a0865fa5c7,1,3,1,52.96884954,1586590643,Vote,8f8e840058a6953b240aa070874eeecf87c143bd3ae3102d46267ff3508c5014
79cc12c087e081c87a4742ec1867d51eeacbb535297fba7b682df4a77822660e,1,3,1,52.96884954,1586582381,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
fc1cd580ef6ab3a8fbcec475ba044f403ceb776dab4520bd55c2a368589139a8,1,3,1,52.96884954,1586543030,Vote,c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089
04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672,-1,0,1,20.86384965,1586491164,Regular,2c4c3288f51b3294e09419205e1a46080d231242063c563e0eca25a9f0db6ab5
2c4c3288f51b3294e09419205e1a46080d231242063c563e0eca25a9f0db6ab5,1,40,1,20.86384965,1586490977,Regular,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
