tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2a9d09004670713e20098e0408db3a9bd9745c582640013433e9285eee75b1,-1,1,1,115.1901023,1553315124,Vote,04576c37ffa43922c72caaa4e6782640e11137a8b0efd62b8fd408d571a37dfa
e5e75eef25e233835f432badc2024bb068abe189d7aede2624ae664000c47241,-1,1,1,115.1901023,1551969006,Vote,1611fb0dfac0296bb33b4bc3266acf41e0ae4ff53a47fb7c7d66245c738c9197
20ca6bd22ca0fe195c83b05b1ffdf6cda710311935095a66ee21e5284c47532b,-1,1,1,115.1901023,1551751227,Vote,5b08c8d7916ee8e76c430ee0894c8fa6acac4f37f3cf74a155d84c9e5acda516
498cf8b29712a3a0e0567ce137071a55071e413a94e10e52e4a20ba70b9ab72f,-1,1,1,115.1901023,1551452468,Vote,7cecdae1b1e8ad10078990d19e90dce4637e1c0fba01c0cbd6e342c46b373db0
baa648df64f15391de6ccef43df2462f0029e1480de26572d6da86ac80c9f297,-1,1,1,115.1901023,1551073695,Vote,ab7ac9f8b04ea53f7f10543390b662e7a2d66d8f0fe5c03d6a458cee1bb2c4d8
04576c37ffa43922c72caaa4e6782640e11137a8b0efd62b8fd408d571a37dfa,1,0,1,115.1901023,1550470648,Ticket,be2a9d09004670713e20098e0408db3a9bd9745c582640013433e9285eee75b1
1611fb0dfac0296bb33b4bc3266acf41e0ae4ff53a47fb7c7d66245c738c9197,1,0,1,115.1901023,1550470648,Ticket,e5e75eef25e233835f432badc2024bb068abe189d7aede2624ae664000c47241
5b08c8d7916ee8e76c430ee0894c8fa6acac4f37f3cf74a155d84c9e5acda516,1,0,1,115.1901023,1550470648,Ticket,20ca6bd22ca0fe195c83b05b1ffdf6cda710311935095a66ee21e5284c47532b
7cecdae1b1e8ad10078990d19e90dce4637e1c0fba01c0cbd6e342c46b373db0,1,0,1,115.1901023,1550470648,Ticket,498cf8b29712a3a0e0567ce137071a55071e413a94e10e52e4a20ba70b9ab72f
ab7ac9f8b04ea53f7f10543390b662e7a2d66d8f0fe5c03d6a458cee1bb2c4d8,1,0,1,115.1901023,1550470648,Ticket,baa648df64f15391de6ccef43df2462f0029e1480de26572d6da86ac80c9f297
