tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18351f876631110402f6781e5945f8b4368eb5e3540ba03b01b714d6ab6d35fa,-1,1,1,157.99228696,1551525767,Vote,a09198efdaf3086c0b5912fc63b7512bff61c951b38882189dc22f10fcc1732d
ea9ede5f91411d87124e6bc179ba7268da5c9b623dcdfdd05404f8be31d50dd0,-1,1,1,157.99228696,1548589527,Vote,f61d30b114b3bd4d883cf98f5a4dd49dcbd96533ab6eba0a4af4003c45ad6896
d2ca2e019a88e01a45265fff81d8fe30ebb5eadba9beb75ba7a0118b7ee03c3c,-1,1,1,157.99228696,1548442616,Vote,2897e23e88a7ce985c5229c3775b7c4ad4c15ed4e1476d32496ae491e4d4725d
55b3da81e1b24e273db3a04c08025c354b05084801215c2fb3bce8f47fe32fd5,-1,1,1,157.99228696,1547975928,Vote,5de3dae109ceee12de0139634dfe65eac0265885f91a8b662c85a5fd4cda344a
7c39be1c6fd3a1dd6a66a8961367dab83982f00fd4ad494f2a0610fb19ad3280,-1,1,1,157.99228696,1547957048,Vote,0be9afd9d2f2466b89960c351778a93e064570ae6eaa62d45c5f3e825b110188
0be9afd9d2f2466b89960c351778a93e064570ae6eaa62d45c5f3e825b110188,1,0,1,157.99228696,1547008407,Ticket,7c39be1c6fd3a1dd6a66a8961367dab83982f00fd4ad494f2a0610fb19ad3280
2897e23e88a7ce985c5229c3775b7c4ad4c15ed4e1476d32496ae491e4d4725d,1,0,1,157.99228696,1547008407,Ticket,d2ca2e019a88e01a45265fff81d8fe30ebb5eadba9beb75ba7a0118b7ee03c3c
5de3dae109ceee12de0139634dfe65eac0265885f91a8b662c85a5fd4cda344a,1,0,1,157.99228696,1547008407,Ticket,55b3da81e1b24e273db3a04c08025c354b05084801215c2fb3bce8f47fe32fd5
a09198efdaf3086c0b5912fc63b7512bff61c951b38882189dc22f10fcc1732d,1,0,1,157.99228696,1547008407,Ticket,18351f876631110402f6781e5945f8b4368eb5e3540ba03b01b714d6ab6d35fa
f61d30b114b3bd4d883cf98f5a4dd49dcbd96533ab6eba0a4af4003c45ad6896,1,0,1,157.99228696,1547008407,Ticket,ea9ede5f91411d87124e6bc179ba7268da5c9b623dcdfdd05404f8be31d50dd0
