tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7838be17e57abe9901425542a4e8cf4922916a6bd57cc36ac4e4289b35646253,-1,2,1,74.65615873,1599976950,Regular,a9c894178277cabdc06f610b9e3d2901afa7e21d1790ec73cf3372a74deb6a1b
a9c894178277cabdc06f610b9e3d2901afa7e21d1790ec73cf3372a74deb6a1b,1,3,1,74.65615873,1599935854,Vote,7838be17e57abe9901425542a4e8cf4922916a6bd57cc36ac4e4289b35646253
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,24,1,74.68726984,1596417582,Regular,337f15d5f8b602e247aa09942421dcc7c4256620ee9b0d738c4e5705a50c5f47
d20f50bf685de1bbfecba6fec9a6117c2e4b4f3a6f28e4a8233d574fa048a7eb,-1,0,1,74.68726984,1596389566,Regular,6cc4f65a0f61450300cfd77b31c053a06f16f5e85e57a9f047dfaf206998b46e
337f15d5f8b602e247aa09942421dcc7c4256620ee9b0d738c4e5705a50c5f47,1,3,1,74.68726984,1596370244,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
6cc4f65a0f61450300cfd77b31c053a06f16f5e85e57a9f047dfaf206998b46e,1,3,1,74.68726984,1596366018,Vote,d20f50bf685de1bbfecba6fec9a6117c2e4b4f3a6f28e4a8233d574fa048a7eb
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,102,1,74.68726984,1596317297,Regular,04aa265283aab66a08d7013bf7e6494c7dfb11fa7ec919e980d2d878d39e2078
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,198,1,74.68726984,1596317297,Regular,f1b4437c535feb62768ff2b3b182ce5b42187d09de365f766dbf819294c8349d
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,154,1,74.68726984,1596317051,Regular,c51931a61a366e88d47e5d053d4fbd991867adfcaacc3b57dacd794a0252354d
04aa265283aab66a08d7013bf7e6494c7dfb11fa7ec919e980d2d878d39e2078,1,3,1,74.68726984,1596210651,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
f1b4437c535feb62768ff2b3b182ce5b42187d09de365f766dbf819294c8349d,1,3,1,74.68726984,1596192494,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
c51931a61a366e88d47e5d053d4fbd991867adfcaacc3b57dacd794a0252354d,1,3,1,74.68726984,1596177149,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
