tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6c76005267f746b7cbb57747f5f201c6d965d56b24eceb1039a992a6ffbed6,-1,0,1,6.96202197,1712831849,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
ef7bb1575ac57577292c3c36412ff16bf8a70c344cac98e39cd9414fdf6b3ff2,-1,2,1,6.96202197,1711790885,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
10a2a012ccab3c68d4a869205f00ebc0c5996bc2921ebaa3340301f39c80aa1d,-1,0,1,6.96202197,1708162697,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
eeebd3e5b711a40b69f7918f6047df05d61ff3208c7c0e45978ab1a43f1678b2,-1,7,1,6.96202197,1707806844,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
f8fe1239a937d77494d1171b391d6847248e16062602a3713eeca21d10f5afc2,-1,0,1,6.96202197,1706992369,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
3e6fb14e39e08cd1d7ec78ed1fa166828bbd3f48c030a0d0246111531cfee656,-1,7,1,6.96202197,1706873499,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
8fba372713d77f26c579cb742d1569ba96a10d6012638026340a6ac5dbc1ed25,-1,4,1,6.96202197,1706669630,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
c314b132cc9d73f1836082c4e0144ce2a9697a8be51272fabc0d08e440e101a5,-1,13,1,6.96202197,1705418134,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
ef4e46d044c2c24ebeb944236d87dd0c782369a6e83c7f2319a9b27bc5ae892c,-1,0,1,6.96202197,1705111511,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
79995229cc09b647a91c890e5ef30be6df83a7405fd362bb8bc1dccb154616cb,-1,5,1,6.96202197,1705081839,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
7627c747eece1076ea83b567f7e98cbd206e9b67571e3ee0211efa0fa470a64c,-1,6,1,6.96202197,1704818654,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
49e9a90256a4d9e479cc9c0d4e4d5ba24c2fd444a6bbec9a75a1908c1118d81d,-1,9,1,6.96202197,1704798534,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
191173cb9c9563fd3859953b90b5b94ebc05435d0d9eab0aedc30d565683da93,-1,0,1,6.96202197,1704793337,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
dbc056589eb73afdf792033bd72de433b60e1da4bcacfb4316d15fc615319d4b,-1,0,1,6.96202197,1704590518,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
db76c65ebd99776f8f64fb2df16a0e38988e8c7c617bd3b06ae6243ce2925d99,-1,0,1,6.96202197,1704534481,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
d7edf275cf5554d76c90f2c83bfd6da2ea510b747e6223df4a2cfa2a1163290b,-1,0,1,6.96202197,1704324233,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
e61b408f1777564dd8dc4da72d50119a375586156ac2d2ad8e96dc3fe5eac928,-1,0,1,6.96202197,1704107597,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
52b56ab8ee887818d1fc830a265b16a6e6b8bbc57a6b9708d34ab85740c8dc5e,-1,0,1,6.96202197,1703762244,Regular,b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf
b86efeb157b733e53785a22be9b9f2dac1bbc186fffbab4c6d8fcbb7297cfdbf,1,6,1,6.96202197,1703579096,Regular,c314b132cc9d73f1836082c4e0144ce2a9697a8be51272fabc0d08e440e101a5
