tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,39,1,25.24897861,1597415150,Regular,29d44d7d0dc247a897cdc559c51fa589338a868dfdbd8be1cc76716e9c79174b
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,109,1,25.24897861,1597415150,Regular,49e5341b725b2791c23e0b594ee90007ee3fd916584be67f3a372160149878c0
29d44d7d0dc247a897cdc559c51fa589338a868dfdbd8be1cc76716e9c79174b,1,3,1,25.24897861,1597361099,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
49e5341b725b2791c23e0b594ee90007ee3fd916584be67f3a372160149878c0,1,3,1,25.24897861,1597299697,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,12,1,25.24897861,1597156259,Regular,16197045b663b51251f33e967272ecd0519199c6f2f7928034c77b7bad7572bb
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,147,1,25.24897861,1597112627,Regular,a7b4069e31efb99638adb6547ac2ad3e09e5dc29ce6af21e9d5da1e732951fe5
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,13,1,25.24897861,1597111863,Regular,ff5cdcea39c33ac89a7e71145e11c62a6513b1e9ab6201b7cb56f0b75dbde1bb
16197045b663b51251f33e967272ecd0519199c6f2f7928034c77b7bad7572bb,1,3,1,25.24897861,1597081890,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
a7b4069e31efb99638adb6547ac2ad3e09e5dc29ce6af21e9d5da1e732951fe5,1,3,1,25.24897861,1596668215,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
ff5cdcea39c33ac89a7e71145e11c62a6513b1e9ab6201b7cb56f0b75dbde1bb,1,3,1,25.24897861,1596624605,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
