tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb317ee48883511c47952fc50c807cb36a575c51e79743e61750883424f4baf,-1,5,1,100.77742216,1567367107,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
adb317ee48883511c47952fc50c807cb36a575c51e79743e61750883424f4baf,-1,6,1,100.77742216,1567367107,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
adb317ee48883511c47952fc50c807cb36a575c51e79743e61750883424f4baf,-1,7,1,100.77742216,1567367107,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
adb317ee48883511c47952fc50c807cb36a575c51e79743e61750883424f4baf,-1,4,1,100.77742216,1567367107,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,8,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,9,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,10,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,11,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,12,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,13,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,14,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,15,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,16,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,17,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,18,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,4,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,3,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,5,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,6,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
31410a8d64b2bce88f0cfddee51a398b44cc0800efe8d05d1fe7c83006e68f20,-1,7,1,100.77742216,1567364195,Regular,c0f501802ff23ff922585d347fcf70ccd8d256134915343dd9b4747dbb1e9c5d
