tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9e83450d39661c6d91feccc9cc9f723f864d84d2c35d01707cf414a8691aab,-1,1,1,88.22904585,1554693892,Vote,5184644953100a6f6c15ec0caa2284bef3f0e5c3b23a2347890b32d75ddd3d91
564b6b2141840cfaafeea2d8404fdb2e81b120e6697b759e1af069b72a3837f7,-1,1,1,88.22904585,1553439309,Vote,3604432a296e0f4c7d14360f427abe1ac8a417a38b988adb12ca7b7231fb2adf
2e9c15b7d59d2affa36e000539a98ca46a5ac80652ee507b0c39d9a8919a5876,-1,1,1,88.22904585,1552289016,Vote,36adc98e86ca3baacb1a5fd815d04013df909a393e66dc5e7e850077334079cc
4f6fccacd87b75beac52592c6b57e82e969b7a876fa61baa8681ea1d073660f5,-1,1,1,88.22904585,1552124013,Vote,780445237eac22be6bed5c4bd77db4f9d2ca44fd8a29f07cabf4683058e696d3
af671bae61c6b74f36ee8e567f9bc9755ccdf5e46d601cd37da876b9c15e9e93,-1,1,1,88.22904585,1550759180,Vote,72b3d52d0c256c575c401f0deb33646669e2b2e9804b5ba27d7acf5eeeeed935
69bf99ccf030e0c4cf4b7e16efa12bfacafc3254e98a3e439f6d5c35bf879293,-1,1,1,88.22904585,1550537449,Vote,2763ff2a258f81edf30f500c38bcde6c2dbfda5cdc256dc22094d7691f0e591b
b5c06f570488883fc9143c713d75282bcc534cab6484b83e8f09655c5f6cffcc,-1,1,1,88.22904585,1550384612,Vote,3598ea062882e670e4b56b0e38a726a14b342dcc218a9d93f56abd90abfe4316
2763ff2a258f81edf30f500c38bcde6c2dbfda5cdc256dc22094d7691f0e591b,1,0,1,88.22904585,1550316554,Ticket,69bf99ccf030e0c4cf4b7e16efa12bfacafc3254e98a3e439f6d5c35bf879293
3598ea062882e670e4b56b0e38a726a14b342dcc218a9d93f56abd90abfe4316,1,0,1,88.22904585,1550316554,Ticket,b5c06f570488883fc9143c713d75282bcc534cab6484b83e8f09655c5f6cffcc
3604432a296e0f4c7d14360f427abe1ac8a417a38b988adb12ca7b7231fb2adf,1,0,1,88.22904585,1550316554,Ticket,564b6b2141840cfaafeea2d8404fdb2e81b120e6697b759e1af069b72a3837f7
36adc98e86ca3baacb1a5fd815d04013df909a393e66dc5e7e850077334079cc,1,0,1,88.22904585,1550316554,Ticket,2e9c15b7d59d2affa36e000539a98ca46a5ac80652ee507b0c39d9a8919a5876
5184644953100a6f6c15ec0caa2284bef3f0e5c3b23a2347890b32d75ddd3d91,1,0,1,88.22904585,1550316554,Ticket,0d9e83450d39661c6d91feccc9cc9f723f864d84d2c35d01707cf414a8691aab
72b3d52d0c256c575c401f0deb33646669e2b2e9804b5ba27d7acf5eeeeed935,1,0,1,88.22904585,1550316554,Ticket,af671bae61c6b74f36ee8e567f9bc9755ccdf5e46d601cd37da876b9c15e9e93
780445237eac22be6bed5c4bd77db4f9d2ca44fd8a29f07cabf4683058e696d3,1,0,1,88.22904585,1550316554,Ticket,4f6fccacd87b75beac52592c6b57e82e969b7a876fa61baa8681ea1d073660f5
