tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12346ff94adb94a40a7c548e23ec1e8e686cbe9c4023e45d264cea0793449b80,-1,0,1,0.03136097,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
12346ff94adb94a40a7c548e23ec1e8e686cbe9c4023e45d264cea0793449b80,-1,1,1,16.58440743,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
21a865be99f0fd2551111cecccdc4eac413da12fe9360f16469a423d2b5ba246,-1,1,1,16.58440743,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
21a865be99f0fd2551111cecccdc4eac413da12fe9360f16469a423d2b5ba246,-1,0,1,0.03136097,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
278e91610f362ee4b0f06a9904cc1326eb81faf1e0789435a409f4b811e7ef29,-1,1,1,16.58440743,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
278e91610f362ee4b0f06a9904cc1326eb81faf1e0789435a409f4b811e7ef29,-1,0,1,0.03136097,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
e12a13ade0f4dfe30388c0545e9d6c79c2880d1b54907ff0180164a15d26d759,-1,0,1,0.03136097,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
e12a13ade0f4dfe30388c0545e9d6c79c2880d1b54907ff0180164a15d26d759,-1,1,1,16.58440743,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
eb7e037a26c22f1e51298f77ec34c59afeea8590457e5698102c4cc03a44cd53,-1,0,1,0.03136097,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
eb7e037a26c22f1e51298f77ec34c59afeea8590457e5698102c4cc03a44cd53,-1,1,1,16.58440743,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
ebea9bad810d94eea84961c744b4c70825e483825046b5b70e2c8394be73aaf6,-1,1,1,16.58440743,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
ebea9bad810d94eea84961c744b4c70825e483825046b5b70e2c8394be73aaf6,-1,0,1,0.03136097,1661695761,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
11467a9c8e0a6dc4d1c811d5390796e880f09f53d21e332f8d9de408e7e6e19c,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
11467a9c8e0a6dc4d1c811d5390796e880f09f53d21e332f8d9de408e7e6e19c,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
2dc7ae013e781f4f46c188614b7a29d00f5c9ecf5c5dfea1c2c440460a7189d7,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
2dc7ae013e781f4f46c188614b7a29d00f5c9ecf5c5dfea1c2c440460a7189d7,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
32e463960ef2e2e28794885fea494896a1601958fefeb167f38bbacbf8478521,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
32e463960ef2e2e28794885fea494896a1601958fefeb167f38bbacbf8478521,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
6ad71397f5234f5d55e1a369a617193822977c26ad30ae6d71146149fbea60ed,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
6ad71397f5234f5d55e1a369a617193822977c26ad30ae6d71146149fbea60ed,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
80c6fb74fcb52507aa361ca77226f41b405d693298093f9a7d881839d658ad49,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
80c6fb74fcb52507aa361ca77226f41b405d693298093f9a7d881839d658ad49,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
8b44e804b806640dbdfa68f500e26123277e5f649020023f99a484090a1a50bd,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
8b44e804b806640dbdfa68f500e26123277e5f649020023f99a484090a1a50bd,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
9ced75829696dd4e963ebad980b520010a042124adb05f05f07578d2fb8791a7,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
9ced75829696dd4e963ebad980b520010a042124adb05f05f07578d2fb8791a7,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
9d9e6821cca9f11a58087100f5538b5290a2135c330d2c28f3154a2ed3097e4e,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
9d9e6821cca9f11a58087100f5538b5290a2135c330d2c28f3154a2ed3097e4e,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
a9dca5cc459bcbdc1aa2377904e059f197e1fbd322d1603726ad6c0e4e40faa0,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
a9dca5cc459bcbdc1aa2377904e059f197e1fbd322d1603726ad6c0e4e40faa0,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
b33707103d01a3e282aba4d11756d95de464ebee15f3868f91ab832d6a3eb361,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
b33707103d01a3e282aba4d11756d95de464ebee15f3868f91ab832d6a3eb361,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
e6f9d2816668ba28b24e9c2490df14734c613ed742e7b4c0accf6513cdff1e2f,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
e6f9d2816668ba28b24e9c2490df14734c613ed742e7b4c0accf6513cdff1e2f,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
f1dc5df4e8d6d0ade06cd94478120015d3b3c46f5bb60071c744f02b73f80d0b,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
f1dc5df4e8d6d0ade06cd94478120015d3b3c46f5bb60071c744f02b73f80d0b,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
f5fd2e5b8e1136364c530b572dc08153e9570daa628d92425e1b71d9310e188d,-1,1,1,16.58440743,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
f5fd2e5b8e1136364c530b572dc08153e9570daa628d92425e1b71d9310e188d,-1,0,1,0.03136097,1661695663,Ticket,1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164
1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164,1,7,1,16.58440743,1661695594,Regular,278e91610f362ee4b0f06a9904cc1326eb81faf1e0789435a409f4b811e7ef29
1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164,1,4,1,0.03136097,1661695594,Regular,80c6fb74fcb52507aa361ca77226f41b405d693298093f9a7d881839d658ad49
1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164,1,5,1,16.58440743,1661695594,Regular,80c6fb74fcb52507aa361ca77226f41b405d693298093f9a7d881839d658ad49
1c2bdc6e4755b8b6fb7199ebdedae02e1e2d6c8bf06cd80909eaada60cc90164,1,30,1,0.03136097,1661695594,Regular,11467a9c8e0a6dc4d1c811d5390796e880f09f53d21e332f8d9de408e7e6e19c
