tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015f8e2587e1544b49f4229302a4689906dbef54a247f81ffa328f9201037c19,-1,5,1,21.0599764,1659817788,Regular,fa429a92f2631abd87d7133dfa4e928c9da4207e28bf4b39264e7284adff7272
fa429a92f2631abd87d7133dfa4e928c9da4207e28bf4b39264e7284adff7272,1,3,1,21.0599764,1659778717,Vote,015f8e2587e1544b49f4229302a4689906dbef54a247f81ffa328f9201037c19
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,9,1,0.03249794,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,8,1,20.61445227,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,7,1,0.03249794,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,6,1,20.61445227,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,5,1,0.03249794,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,4,1,20.61445227,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,3,1,0.03249794,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
79dc91e576ba12b90a0558c2e0f8027b1fe40b97f364d266cbc92ddcc3d8a5b4,-1,2,1,20.61445227,1659628971,Regular,6f3d9bc681a6771daf9234455ea238e4a4d30645c65e17d0ac761bd5cf00a445
