tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,130,1,19.99314704,1618283268,Regular,858939ab597fcd482749594714f4a5d11870d30a994b438ff429baf9adc855db
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,148,1,19.99314704,1618283268,Regular,a1c8f4e75ad3d14fa068b0140fdc0b4be5c17d5bc4624dac15eed7ae4bacdce3
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,43,1,19.99314704,1618282736,Regular,5503d1c1c4bd43bc30073266b6a565f72cf83a25d29057bc2828affe0eb1b110
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,231,1,19.96821326,1618282736,Regular,2f4d8336e397306039aca9fe8abfe7c122711252e24ca505b32b13795d361c5b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,344,1,19.96821326,1618282736,Regular,0b865764f376050e4d72e32086df88aadb2fc7d6aa2253587d43616cd2f90b82
2f4d8336e397306039aca9fe8abfe7c122711252e24ca505b32b13795d361c5b,1,3,1,19.96821326,1617184519,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
0b865764f376050e4d72e32086df88aadb2fc7d6aa2253587d43616cd2f90b82,1,3,1,19.96821326,1615432764,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a1c8f4e75ad3d14fa068b0140fdc0b4be5c17d5bc4624dac15eed7ae4bacdce3,1,3,1,19.99314704,1615398078,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
5503d1c1c4bd43bc30073266b6a565f72cf83a25d29057bc2828affe0eb1b110,1,3,1,19.99314704,1615269695,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
858939ab597fcd482749594714f4a5d11870d30a994b438ff429baf9adc855db,1,3,1,19.99314704,1614936454,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
