tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181255bbb95004b3e09238c99a6aea253d56c87a40c18cea4bfb45e9f846e8a3,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
181255bbb95004b3e09238c99a6aea253d56c87a40c18cea4bfb45e9f846e8a3,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
4290b852f00eee18a5d5cfa8aa0f227c6b8b43be1d1ae72ff94f95a788a33c54,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
4290b852f00eee18a5d5cfa8aa0f227c6b8b43be1d1ae72ff94f95a788a33c54,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
532b97184caabd8e1a79748428c33e24defe5bb5ef19e24c80402e3ea0d1c741,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
532b97184caabd8e1a79748428c33e24defe5bb5ef19e24c80402e3ea0d1c741,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
596998b3a86c5ef9781ad61c368d1bcb9d70bb2c9c4d122348b9208e0e122994,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
596998b3a86c5ef9781ad61c368d1bcb9d70bb2c9c4d122348b9208e0e122994,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
67076abc7de8d37282038ec306cf4eb2c900b7af0c05721c2790d1b8e8f0e902,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
67076abc7de8d37282038ec306cf4eb2c900b7af0c05721c2790d1b8e8f0e902,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
6f0d6e5feb2df0c921c59f819fb366cd6905e19b6019d34735282c9a016288ff,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
6f0d6e5feb2df0c921c59f819fb366cd6905e19b6019d34735282c9a016288ff,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
9217f7aea6ae975c7347253753927807dd98af7608e51dba14a6d5958d4ca956,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
9217f7aea6ae975c7347253753927807dd98af7608e51dba14a6d5958d4ca956,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
9417d78ea90e081245f6db08d538fc5ee2d37c6caef99c151c23d0829b165ea0,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
9417d78ea90e081245f6db08d538fc5ee2d37c6caef99c151c23d0829b165ea0,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
a95516952ca425ce737224b06e23c01f16823566d0d180271bd80b7cea1b2bcc,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
a95516952ca425ce737224b06e23c01f16823566d0d180271bd80b7cea1b2bcc,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
c529c62867af8a789aa0bda0b10588c1dcfdfe6deb3616b009bb5b612e5bd52b,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
c529c62867af8a789aa0bda0b10588c1dcfdfe6deb3616b009bb5b612e5bd52b,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
dc8564d158ee4dd1d3b4ee4051c021edae4bfa680965e03a0c4bedc8adc69594,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
dc8564d158ee4dd1d3b4ee4051c021edae4bfa680965e03a0c4bedc8adc69594,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
e46cd2a6ec91c32f9d1423183cbcceb06618b606186f8bfeea49fe410c33d901,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
e46cd2a6ec91c32f9d1423183cbcceb06618b606186f8bfeea49fe410c33d901,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
f8c936da1c1ae70231530190a81b2cfcd2327487727c0bc9c35f4604f5ad9422,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
f8c936da1c1ae70231530190a81b2cfcd2327487727c0bc9c35f4604f5ad9422,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
ff5a7fc7d990e485d43abad109a84768138f8ab2cb8e459e52dd9c2e081b14d3,-1,1,1,84.98211944,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
ff5a7fc7d990e485d43abad109a84768138f8ab2cb8e459e52dd9c2e081b14d3,-1,0,1,0.03980923,1644926442,Ticket,13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5
13efbb1573208fa5a23d164f1f371d6655deb57e89ec62288d3b472a98effdf5,1,4,1,0.03980923,1644926425,Regular,6f0d6e5feb2df0c921c59f819fb366cd6905e19b6019d34735282c9a016288ff
