tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,94,1,141.74834761,1568292814,Regular,72f34a6f236de7cc6835475c687e34f1a2b3e559e4202722f73db3e1a1950b2b
72f34a6f236de7cc6835475c687e34f1a2b3e559e4202722f73db3e1a1950b2b,1,3,1,141.74834761,1567438203,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,63,1,141.79512329,1565709802,Regular,7004b2a6b1836ed5ca842532ce64df60592c7eb1d0fba19e152bcdfe8f9f58f5
7004b2a6b1836ed5ca842532ce64df60592c7eb1d0fba19e152bcdfe8f9f58f5,1,3,1,141.79512329,1565546766,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,190,1,141.79512329,1565431808,Regular,36a8ca451893533498ed37a68e00799b89217f28c102b8542e4946603ad90dce
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,154,1,141.79512329,1564665556,Regular,d1304cb830ad948f770e854bd3cbaef81561c43618de041e8178cd7a72b9e0a8
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,38,1,141.79512329,1564664072,Regular,d08dc0bd713fdcb6e2ebe2ab2a647de5338ae2f5a8178099cd093a9c4f1c506a
36a8ca451893533498ed37a68e00799b89217f28c102b8542e4946603ad90dce,1,3,1,141.79512329,1564651580,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
d1304cb830ad948f770e854bd3cbaef81561c43618de041e8178cd7a72b9e0a8,1,3,1,141.79512329,1564587362,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d08dc0bd713fdcb6e2ebe2ab2a647de5338ae2f5a8178099cd093a9c4f1c506a,1,3,1,141.79512329,1564297580,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,73,1,141.84338785,1563704136,Regular,0814220ee8fa856c206dfe969743f6a68298c1736a8ec163966638704a6e45ce
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,49,1,141.84338785,1563698412,Regular,c45788903b9ad05ab31122536dd874abc7eadd2ed2149b07477262fa8365cc7b
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,43,1,141.84338785,1563673511,Regular,50c74942a9110064f306fdc7f525ce0ac1284729d7d423767efe09dd95c2e94e
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,18,1,141.84338785,1563672299,Regular,d605041d70f2094ee9c712bd841ff2516b8327202dbb280a8f6c01840e15ac1e
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,6,1,141.84338785,1563672299,Regular,d9efb4b4d63ec326bfa23f87dc85c05e9aec7e827888ac846d81ba36cb60b61b
d9efb4b4d63ec326bfa23f87dc85c05e9aec7e827888ac846d81ba36cb60b61b,1,3,1,141.84338785,1563381418,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
c45788903b9ad05ab31122536dd874abc7eadd2ed2149b07477262fa8365cc7b,1,3,1,141.84338785,1563005876,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
d605041d70f2094ee9c712bd841ff2516b8327202dbb280a8f6c01840e15ac1e,1,3,1,141.84338785,1562923244,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
50c74942a9110064f306fdc7f525ce0ac1284729d7d423767efe09dd95c2e94e,1,3,1,141.84338785,1562901413,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
0814220ee8fa856c206dfe969743f6a68298c1736a8ec163966638704a6e45ce,1,3,1,141.84338785,1562739145,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
