tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e1242be5e20817b4e9831ed94aaecc6963d1e85001162e93df6209469a58d9,-1,1,1,141.00673574,1547680918,Vote,3f87945af33bfa7b4e8406b8b6c98363676e79bb8799cd14eec6168d9c1733c6
497cc8dcf30eceee09b6f4966e62ccbd37303964e688b7ad44bc32cc7bd5509f,-1,1,1,141.00673574,1547263780,Vote,aa05a8a8f9c48aa0adc9a25b9b9f34e619083d16ea3fe4b8406b29e3cab4e925
bff6caedcac85487b37cf985ed08f56a44ee39a2b5512f73125937a7f05ee61d,-1,1,1,141.00673574,1546700886,Vote,c14017fd404f6b70aada9aca440783a87554a7b6f5f9d602914248defd5ba4fd
632b052e30fc546ccbd58cdfbc1988d2f5701a99d846d56f07b5f2107f5a847b,-1,1,1,141.00673574,1546600910,Vote,87b6a0d988b98d6302eb56cb9b2b99e258542c2f372e9caa28a49cf46feccfbf
94d1ee329e86191dd84ff6508d6c6d87cd095605b4a5c3243d4a54e90de3c1f6,-1,1,1,141.00673574,1546297531,Vote,728f2ef4dbf2aeaa46464d73408411fa72e097241778095ce641cde2398797e5
3f87945af33bfa7b4e8406b8b6c98363676e79bb8799cd14eec6168d9c1733c6,1,0,1,141.00673574,1545916203,Ticket,b5e1242be5e20817b4e9831ed94aaecc6963d1e85001162e93df6209469a58d9
728f2ef4dbf2aeaa46464d73408411fa72e097241778095ce641cde2398797e5,1,0,1,141.00673574,1545916203,Ticket,94d1ee329e86191dd84ff6508d6c6d87cd095605b4a5c3243d4a54e90de3c1f6
87b6a0d988b98d6302eb56cb9b2b99e258542c2f372e9caa28a49cf46feccfbf,1,0,1,141.00673574,1545916203,Ticket,632b052e30fc546ccbd58cdfbc1988d2f5701a99d846d56f07b5f2107f5a847b
aa05a8a8f9c48aa0adc9a25b9b9f34e619083d16ea3fe4b8406b29e3cab4e925,1,0,1,141.00673574,1545916203,Ticket,497cc8dcf30eceee09b6f4966e62ccbd37303964e688b7ad44bc32cc7bd5509f
c14017fd404f6b70aada9aca440783a87554a7b6f5f9d602914248defd5ba4fd,1,0,1,141.00673574,1545916203,Ticket,bff6caedcac85487b37cf985ed08f56a44ee39a2b5512f73125937a7f05ee61d
