tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06305b18921943ce2e5529d6ddbb8b18c92c5f378e040f16d8b836d6ec84e996,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
06305b18921943ce2e5529d6ddbb8b18c92c5f378e040f16d8b836d6ec84e996,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
0ead24622b649e6360f4bcb76dda9ef63b2dd0f13b8871bd9c7f0cfd533ad038,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
0ead24622b649e6360f4bcb76dda9ef63b2dd0f13b8871bd9c7f0cfd533ad038,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
13f5ac8d202b952ba826cfc33eada18731de0ad7721d500587796ac5bf8e37db,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
13f5ac8d202b952ba826cfc33eada18731de0ad7721d500587796ac5bf8e37db,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
18b6be20098b16ec6bbfb5044cbb12ee24f42aa5a6c94377c244d82d8d79116e,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
18b6be20098b16ec6bbfb5044cbb12ee24f42aa5a6c94377c244d82d8d79116e,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
1b86860463ea06f5836f48246286fda9214062600465369d607920898cd899bb,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
1b86860463ea06f5836f48246286fda9214062600465369d607920898cd899bb,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
254d7135263350addcc732b657dc639582e2e0dd0b0060cca69e245911392552,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
254d7135263350addcc732b657dc639582e2e0dd0b0060cca69e245911392552,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
2ae73916c94260c315b3cebebb5b9d35dfe6745a3337e7237168df3c796ae67c,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
2ae73916c94260c315b3cebebb5b9d35dfe6745a3337e7237168df3c796ae67c,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
331e4147ae320dfb58bb1afd17a31adbd1d315733a4fd739754f30cf3d49fbb2,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
331e4147ae320dfb58bb1afd17a31adbd1d315733a4fd739754f30cf3d49fbb2,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
3d240558589de895136fd72ac72fce018521586ca3da44bac3715725b618045f,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
3d240558589de895136fd72ac72fce018521586ca3da44bac3715725b618045f,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
3dbbfc242488f3ec4ed002c50cf8beccfef02c9895a74237a529e0674c109433,-1,1,1,67.5222958,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
3dbbfc242488f3ec4ed002c50cf8beccfef02c9895a74237a529e0674c109433,-1,0,1,0.03098666,1665477694,Ticket,1c171c2c2a9f8203c0d21e1abba3c976e6eeffa9f9f0224f7f8b4b453c05a68d
