tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d3f92a28a0acf5a210f2d6a3427b43fc2a324768614d446ff9ab147c108ee7,-1,1,1,141.82081527,1564005853,Vote,db96803752af13acd15e1b33b52a0c272cb42cb107e09882dc30f3673aee21a2
9ef09edc4ae786fbb4da358330a267aeba52adff39c651a8953efcdd17cd7bdf,-1,1,1,141.82081527,1563838477,Vote,440ab487bc041f1800505bae15ae58f7409ad69f2138fc038fa2b2ce3a30c02c
e43fc8e32da750c57fb06f6b5b83caa3b402ea57385e9c41b65cc017e59c158a,-1,1,1,141.82081527,1563651787,Vote,5befbfb2cc5291729fcbd4787704e828f2d8e5c9ed76abcc2046ca0737fac333
1347e238849af40c2b2b315a2e4fa41c4a7b2cbcd1fb9219ba99e6d47f4df8ed,-1,1,1,141.82081527,1563367413,Vote,7950386017df98cd392a70bf354048b4311f8170c0842016392c10c9f9571697
2494df4cd4f5b64252389ae656c536479aa3434176f80ce758edd71f9f117bb9,-1,1,1,141.82081527,1562990279,Vote,b26e4ca493d5f56dfd8edc8ca64c0a4c9116deebb213e6fdc69b1c2e09ac73e4
4e35d604685e34789f3df05c0d1cb43e9471eb7a29e00702afd1ac051428e3f3,-1,1,1,141.82081527,1562879580,Vote,7e7a50cc67d1e59de9d129ec71321bf01bc945f02717ff606f0c1392f806313e
db96803752af13acd15e1b33b52a0c272cb42cb107e09882dc30f3673aee21a2,1,0,1,141.82081527,1562672295,Ticket,e0d3f92a28a0acf5a210f2d6a3427b43fc2a324768614d446ff9ab147c108ee7
440ab487bc041f1800505bae15ae58f7409ad69f2138fc038fa2b2ce3a30c02c,1,0,1,141.82081527,1562672177,Ticket,9ef09edc4ae786fbb4da358330a267aeba52adff39c651a8953efcdd17cd7bdf
5befbfb2cc5291729fcbd4787704e828f2d8e5c9ed76abcc2046ca0737fac333,1,0,1,141.82081527,1562672177,Ticket,e43fc8e32da750c57fb06f6b5b83caa3b402ea57385e9c41b65cc017e59c158a
7950386017df98cd392a70bf354048b4311f8170c0842016392c10c9f9571697,1,0,1,141.82081527,1562672177,Ticket,1347e238849af40c2b2b315a2e4fa41c4a7b2cbcd1fb9219ba99e6d47f4df8ed
7e7a50cc67d1e59de9d129ec71321bf01bc945f02717ff606f0c1392f806313e,1,0,1,141.82081527,1562672177,Ticket,4e35d604685e34789f3df05c0d1cb43e9471eb7a29e00702afd1ac051428e3f3
b26e4ca493d5f56dfd8edc8ca64c0a4c9116deebb213e6fdc69b1c2e09ac73e4,1,0,1,141.82081527,1562672177,Ticket,2494df4cd4f5b64252389ae656c536479aa3434176f80ce758edd71f9f117bb9
