tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5451ff212f503445fb6356119f1c02cda5b76872780449937a4313a710f97262,-1,2,1,121.10541347,1542089258,Regular,0daa25af7a97d9b078806c1dfb9e1ba992e277fa1611e032fb3a18c3aa3d4582
0daa25af7a97d9b078806c1dfb9e1ba992e277fa1611e032fb3a18c3aa3d4582,1,2,1,121.10541347,1542053725,Vote,5451ff212f503445fb6356119f1c02cda5b76872780449937a4313a710f97262
5358592f3c8da671f0949b05dab9cd8a50d45bfbd9cc4c6e75ff519f32596882,-1,7,1,121.10541347,1541779164,Regular,4eabf46c4382167870a016dea9443fce2dced7f2e671ff53eebc7ae6a1509d7b
4eabf46c4382167870a016dea9443fce2dced7f2e671ff53eebc7ae6a1509d7b,1,2,1,121.10541347,1541695788,Vote,5358592f3c8da671f0949b05dab9cd8a50d45bfbd9cc4c6e75ff519f32596882
15109bd65b2bc8af9ada5a5a455b6e97f0f8db40a2b23adcb66d5a00daf86b35,-1,4,1,121.16943689,1541606071,Regular,0c734cf914a9c4cf26f32b0001e3cc91443b9bd89cbadddf819ee03eecc3ec99
0c734cf914a9c4cf26f32b0001e3cc91443b9bd89cbadddf819ee03eecc3ec99,1,2,1,121.16943689,1541566676,Vote,15109bd65b2bc8af9ada5a5a455b6e97f0f8db40a2b23adcb66d5a00daf86b35
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,-1,12,1,121.16943689,1541365779,Regular,64c8627b5616c64af8c5745489078ffa2c2223ef39ea131eef324dcde692247f
64c8627b5616c64af8c5745489078ffa2c2223ef39ea131eef324dcde692247f,1,2,1,121.16943689,1541302647,Vote,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
b2922e9c0721063e2aebd9bca3380e776a512fe629f0524e982570061707c5c9,-1,2,1,121.16943689,1541068101,Regular,c2db480a955884daa0192494d83863da96d46b31baef741989979bc80ad153b6
c2db480a955884daa0192494d83863da96d46b31baef741989979bc80ad153b6,1,2,1,121.16943689,1541025472,Vote,b2922e9c0721063e2aebd9bca3380e776a512fe629f0524e982570061707c5c9
3006f400056f3d9fe013ea4ae3b544e5bfb38f1263d91630db55e5a4b8d646d7,-1,19,1,121.16943689,1540783006,Regular,73d9eab745ea56919c497bfd85f2d8b0adc4dcfc9f1f3bd6d55f9925f8c47294
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,-1,12,1,121.16943689,1540705090,Regular,8a7a97689756e6548d043a83a8ff6c17f31220bcbaea63350f5952420dee2d77
73d9eab745ea56919c497bfd85f2d8b0adc4dcfc9f1f3bd6d55f9925f8c47294,1,2,1,121.16943689,1540697335,Vote,3006f400056f3d9fe013ea4ae3b544e5bfb38f1263d91630db55e5a4b8d646d7
8a7a97689756e6548d043a83a8ff6c17f31220bcbaea63350f5952420dee2d77,1,2,1,121.16943689,1540610422,Vote,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
1b3469801333a074128a246ae99832e5b205b3965df05e9aa05c4b034b35efb2,-1,0,1,119.09432475,1540189761,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
11e16687089fb09cccaa79c71a3f94ffcd1e012ee128366b8d9c55797cfd4504,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
1bc6925236320bb0b675eb2c2a9e5f7d5432d605e154dba8ddd93860daeda04e,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
2e614f18a5bc6ad42c59f60bd011f5d185994bf4b5a8d90e401148e5487113b5,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
3e566d9e54f88e56db51f6d121fa202bb7c04bcd8090b98ce8dda970b4c558b8,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
4ffc5e24c9201e6b5249973cb3d3b523f3959cfde0e0daa0d958a1ccf709ee5e,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
58f7a784984eeab538ec4f2c89ccd3823234f8fc4de07dff80e0a1af6ceaa051,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
5993533830e70a5aeace13800bf52c51f34d6651c3d66620d1ee31e1057efbcc,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
5b458ae6f70d692efc350f1bc476fe485f69af9251890a4ed3ae4511dd062513,-1,0,1,119.09432475,1540189658,Ticket,3f555a320c1670725ae0b06247e7492de9b9adcacecbf444994d653c72491664
