tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f2e0f853b88ae3ecf554b96322f41a8f738ce274f247ade74ea81a7c2d2994,-1,0,1,0.05142904,1624223344,Ticket,fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef
72f2e0f853b88ae3ecf554b96322f41a8f738ce274f247ade74ea81a7c2d2994,-1,1,1,21.60199705,1624223344,Ticket,fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef
8d059a4a21e9054ee5a04dc16f8651d59b4e203b1e0fb555caedb7ba7c94bff0,-1,1,1,21.60199705,1624223344,Ticket,fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef
8d059a4a21e9054ee5a04dc16f8651d59b4e203b1e0fb555caedb7ba7c94bff0,-1,0,1,0.05142904,1624223344,Ticket,fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef
fa9cbeb342d6e27a098a39d1407b7b7da510c7240aead97f5fbff298501e3b29,-1,1,1,21.60199705,1624223344,Ticket,fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef
fa9cbeb342d6e27a098a39d1407b7b7da510c7240aead97f5fbff298501e3b29,-1,0,1,0.05142904,1624223344,Ticket,fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef
fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef,1,4,1,0.05142904,1624223021,Regular,fa9cbeb342d6e27a098a39d1407b7b7da510c7240aead97f5fbff298501e3b29
fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef,1,1,1,21.60199705,1624223021,Regular,8d059a4a21e9054ee5a04dc16f8651d59b4e203b1e0fb555caedb7ba7c94bff0
fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef,1,0,1,0.05142904,1624223021,Regular,8d059a4a21e9054ee5a04dc16f8651d59b4e203b1e0fb555caedb7ba7c94bff0
fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef,1,3,1,21.60199705,1624223021,Regular,72f2e0f853b88ae3ecf554b96322f41a8f738ce274f247ade74ea81a7c2d2994
fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef,1,2,1,0.05142904,1624223021,Regular,72f2e0f853b88ae3ecf554b96322f41a8f738ce274f247ade74ea81a7c2d2994
fdaea417b44d144268ea53cd4c21392b6d2e6d517bd7768fbaa7bb213d1784ef,1,5,1,21.60199705,1624223021,Regular,fa9cbeb342d6e27a098a39d1407b7b7da510c7240aead97f5fbff298501e3b29
