tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559bb4ec1d73cf8f6ccde9392e1f84a2c492cd2ac8f898aee9e74e2073827b55,-1,1,1,9.64236133,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
559bb4ec1d73cf8f6ccde9392e1f84a2c492cd2ac8f898aee9e74e2073827b55,-1,0,1,0.06606858,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
aed9c16e6fa422c888a3763b7ab896cd76160c119069bdb5a52eb1a768d7e22f,-1,0,1,0.06606858,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
aed9c16e6fa422c888a3763b7ab896cd76160c119069bdb5a52eb1a768d7e22f,-1,1,1,9.64236133,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
d5bb0706b02c7d3d2b8d2b09f7fb81ae6a20633ea2f37b3bcf913130b216384d,-1,1,1,9.64236133,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
d5bb0706b02c7d3d2b8d2b09f7fb81ae6a20633ea2f37b3bcf913130b216384d,-1,0,1,0.06606858,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
ef9ba0d8a810fe40d61af30a8d9ea0ee09cc79d01366401f63ec88ae0cb3a923,-1,0,1,0.06606858,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
ef9ba0d8a810fe40d61af30a8d9ea0ee09cc79d01366401f63ec88ae0cb3a923,-1,1,1,9.64236133,1598155473,Ticket,19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,3,1,9.64236133,1598154599,Regular,ef9ba0d8a810fe40d61af30a8d9ea0ee09cc79d01366401f63ec88ae0cb3a923
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,6,1,0.06606858,1598154599,Regular,559bb4ec1d73cf8f6ccde9392e1f84a2c492cd2ac8f898aee9e74e2073827b55
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,7,1,9.64236133,1598154599,Regular,559bb4ec1d73cf8f6ccde9392e1f84a2c492cd2ac8f898aee9e74e2073827b55
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,0,1,0.06606858,1598154599,Regular,d5bb0706b02c7d3d2b8d2b09f7fb81ae6a20633ea2f37b3bcf913130b216384d
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,1,1,9.64236133,1598154599,Regular,d5bb0706b02c7d3d2b8d2b09f7fb81ae6a20633ea2f37b3bcf913130b216384d
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,4,1,0.06606858,1598154599,Regular,aed9c16e6fa422c888a3763b7ab896cd76160c119069bdb5a52eb1a768d7e22f
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,5,1,9.64236133,1598154599,Regular,aed9c16e6fa422c888a3763b7ab896cd76160c119069bdb5a52eb1a768d7e22f
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,1,2,1,0.06606858,1598154599,Regular,ef9ba0d8a810fe40d61af30a8d9ea0ee09cc79d01366401f63ec88ae0cb3a923
