tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,26,1,103.18483569,1563672947,Regular,654d84bb5bb98f4e3911505fa8f25123f4ef560b2011aa1cc17edc0e80704530
654d84bb5bb98f4e3911505fa8f25123f4ef560b2011aa1cc17edc0e80704530,1,3,1,103.18483569,1563035331,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,6,1,103.18483569,1562664676,Regular,47c4fa8e5f946e6fbc3d81c5c3b638ba7b947787fcda1e7143e14dd2d6bbada3
47c4fa8e5f946e6fbc3d81c5c3b638ba7b947787fcda1e7143e14dd2d6bbada3,1,3,1,103.18483569,1562219725,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,87,1,103.23462514,1561599609,Regular,2d56f0cb68dcbfd214caf2b07ece64d041229bf31f144b5fce46894090376af4
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,31,1,103.18483569,1561542346,Regular,843dd627aba829a5ebf1c5ea9d366e42209053ca522445ee509e2675a8b349d6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,39,1,103.23462514,1561542346,Regular,d113ebc1ef3b52dc7b40d7c3eb0889ae3f6bfa45ee9a9e176df0303e01e542d7
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,17,1,103.23462514,1561541123,Regular,9f97071589c47b037a677e85521f4d1196806c23fa04cdce874a234274013db8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,62,1,103.23462514,1561541123,Regular,045e35744e40f7dc50aa4a88b55c18429ccb02695bc099c283c4743dbff38fbf
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,69,1,103.23462514,1561524729,Regular,08309f4649db1f6cce3bb902c279413de9ce569f7c3b634d92671171db9aaea3
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,3,1,103.23462514,1561524729,Regular,8e157663380455ef1c81d67069b316c56fb162905f75171edb7db1f94704e997
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,35,1,103.23462514,1561524729,Regular,53b3f744dd90602c83b7cc33743f28d30ab963da5846b17859337e82abeda89e
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,103,1,103.23462514,1561524729,Regular,488a43890f0ef7dc38289c9d95bbdd76356bb90857592ce6f071a22c3be5c1a8
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,50,1,103.23462514,1561524729,Regular,0ee299b6d859b53d765cd4c29f2fe5a5d7b3e9bb9fef79662a896d57e54c71a0
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,111,1,101.6206053,1561524729,Regular,5d1c321971c53bacb3bf7f468b83a2206a9502997157412e47c79845b7b9daa9
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,121,1,103.23462514,1561524021,Regular,307696357c17cf4eb8e1fd3fbbe75c23cceac340ea942c3eecc6a40d4598be92
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,63,1,103.23462514,1561524021,Regular,823240852e1da383f4f92f5af51d4c8f979da8e5265f2d5ee3d7c67894c69e8a
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,16,1,103.18483569,1561523855,Regular,d50f8f635ccbc8ed2d8422fcf6781a451e55fcd57a72b4763470152338b5784b
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,63,1,103.23462514,1561523855,Regular,c70cf2befde2eb9bff8e79f0d27a7e109f7b93e310dd6f9ef7ce21e8f6229973
d50f8f635ccbc8ed2d8422fcf6781a451e55fcd57a72b4763470152338b5784b,1,3,1,103.18483569,1561368686,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
843dd627aba829a5ebf1c5ea9d366e42209053ca522445ee509e2675a8b349d6,1,3,1,103.18483569,1561242801,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
d113ebc1ef3b52dc7b40d7c3eb0889ae3f6bfa45ee9a9e176df0303e01e542d7,1,3,1,103.23462514,1561051667,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0ee299b6d859b53d765cd4c29f2fe5a5d7b3e9bb9fef79662a896d57e54c71a0,1,3,1,103.23462514,1560927115,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,50,1,103.23462514,1560923978,Regular,9a05a1bd9c4a62753ff49549fdf295f3b5793eaafb313e64aac47039cb359d67
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,129,1,103.23462514,1560809448,Regular,fb8684e369a56bbb36bedb1875903b04114a1ead703bff50948e242cb58cd053
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,30,1,103.23462514,1560809448,Regular,ca88e2ca297270a1f31056f5e08019e4b79f306796b3dbb294de986f8cdf6c3f
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,53,1,103.23462514,1560809448,Regular,a0cd0c333dfaa89db25e2443b1477bb349dbb86391b82f38b031bbed674c1144
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,109,1,103.23462514,1560809448,Regular,4ec74556f7c0f0a2fe50d40596f0f653b21066d2ef1460e78bf41c20e51ac34f
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,115,1,103.23462514,1560809448,Regular,f7582015c21ef5b76a44acf69245ccd93352484cfdc6aabbd8ca91e789bbec50
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,6,1,103.23462514,1560606866,Regular,881b6197ed6c448e9412c3049f967d1f24550b7320ad071775bf9f51f6b3e229
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,186,1,103.23462514,1560606317,Regular,e11c9e2d49bc5fc885d11f0fb57754fe5fca4951631b029a87713dc1262e1726
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,126,1,103.23462514,1560606317,Regular,9eb89072736a5ed3f1152651bfb05c7b51d24dfa7eda27c0911a87feb158201a
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,2,1,103.23462514,1560606317,Regular,58ce3035fb16c30d0ce916d8f50529a4dd9c28c63dcda09c374b27c961f76c02
488a43890f0ef7dc38289c9d95bbdd76356bb90857592ce6f071a22c3be5c1a8,1,3,1,103.23462514,1560544910,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
ca88e2ca297270a1f31056f5e08019e4b79f306796b3dbb294de986f8cdf6c3f,1,3,1,103.23462514,1560408279,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
307696357c17cf4eb8e1fd3fbbe75c23cceac340ea942c3eecc6a40d4598be92,1,3,1,103.23462514,1560367793,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
f7582015c21ef5b76a44acf69245ccd93352484cfdc6aabbd8ca91e789bbec50,1,3,1,103.23462514,1560338927,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
9eb89072736a5ed3f1152651bfb05c7b51d24dfa7eda27c0911a87feb158201a,1,3,1,103.23462514,1560306256,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
2d56f0cb68dcbfd214caf2b07ece64d041229bf31f144b5fce46894090376af4,1,3,1,103.23462514,1560199712,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
08309f4649db1f6cce3bb902c279413de9ce569f7c3b634d92671171db9aaea3,1,3,1,103.23462514,1560077565,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
9a05a1bd9c4a62753ff49549fdf295f3b5793eaafb313e64aac47039cb359d67,1,3,1,103.23462514,1560057710,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
a0cd0c333dfaa89db25e2443b1477bb349dbb86391b82f38b031bbed674c1144,1,3,1,103.23462514,1559992399,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
5d1c321971c53bacb3bf7f468b83a2206a9502997157412e47c79845b7b9daa9,1,1,1,101.6206053,1559858236,Revocation,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
4ec74556f7c0f0a2fe50d40596f0f653b21066d2ef1460e78bf41c20e51ac34f,1,3,1,103.23462514,1559658405,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
045e35744e40f7dc50aa4a88b55c18429ccb02695bc099c283c4743dbff38fbf,1,3,1,103.23462514,1559531281,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
c70cf2befde2eb9bff8e79f0d27a7e109f7b93e310dd6f9ef7ce21e8f6229973,1,3,1,103.23462514,1559407917,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
9f97071589c47b037a677e85521f4d1196806c23fa04cdce874a234274013db8,1,3,1,103.23462514,1559405979,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
53b3f744dd90602c83b7cc33743f28d30ab963da5846b17859337e82abeda89e,1,3,1,103.23462514,1559287267,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
fb8684e369a56bbb36bedb1875903b04114a1ead703bff50948e242cb58cd053,1,3,1,103.23462514,1559274920,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
881b6197ed6c448e9412c3049f967d1f24550b7320ad071775bf9f51f6b3e229,1,3,1,103.23462514,1559262816,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
8e157663380455ef1c81d67069b316c56fb162905f75171edb7db1f94704e997,1,3,1,103.23462514,1559155534,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
58ce3035fb16c30d0ce916d8f50529a4dd9c28c63dcda09c374b27c961f76c02,1,3,1,103.23462514,1559084738,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,26,1,103.23462514,1559029560,Regular,7de45caeb16183f9de00684b83b3f1e55cb7343128fa8d9fed6e9b5070c3af77
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,49,1,103.23462514,1559029560,Regular,d9143baf6fa66669108c3a75d87800602e249d30c45777863f76e19c59fc22d9
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,31,1,103.23462514,1559029560,Regular,0915a1c746d0df817ba7e290d6eb227c1dcb4e5104b62931110ecfe516a7e68b
e11c9e2d49bc5fc885d11f0fb57754fe5fca4951631b029a87713dc1262e1726,1,3,1,103.23462514,1559019882,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
823240852e1da383f4f92f5af51d4c8f979da8e5265f2d5ee3d7c67894c69e8a,1,3,1,103.23462514,1559004443,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
7de45caeb16183f9de00684b83b3f1e55cb7343128fa8d9fed6e9b5070c3af77,1,3,1,103.23462514,1558987459,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
0915a1c746d0df817ba7e290d6eb227c1dcb4e5104b62931110ecfe516a7e68b,1,3,1,103.23462514,1558985931,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
