tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7c1de80c29532ba5493889507b3fd1e24fcad49e978e9efee7071f4bfb0f8b,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
1c7c1de80c29532ba5493889507b3fd1e24fcad49e978e9efee7071f4bfb0f8b,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
22ee4738a78a77b306129933360b81a2a16c473219ed890453bbbb93154726bd,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
22ee4738a78a77b306129933360b81a2a16c473219ed890453bbbb93154726bd,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
2b87663422eea39ead92ebf32fff01ecf9e2e6a81dd158bf4d8a1d2f33c53200,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
2b87663422eea39ead92ebf32fff01ecf9e2e6a81dd158bf4d8a1d2f33c53200,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
3d606dfec8f92fbdc21ee5946fd195b4584b6a660b37c8d0c54045eb49a20085,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
3d606dfec8f92fbdc21ee5946fd195b4584b6a660b37c8d0c54045eb49a20085,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
409a4de309eaa5cb8a8b744876e8037e95cafa9eef1419a49f71b31fbefb91f8,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
409a4de309eaa5cb8a8b744876e8037e95cafa9eef1419a49f71b31fbefb91f8,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
485226fc7c5c85c1854fb36a1c4d63f594c6552982263f663bd5603a94123541,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
485226fc7c5c85c1854fb36a1c4d63f594c6552982263f663bd5603a94123541,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
592eb720f36a6a8846895af00735e674b9f9138ad42553a961ef7302c12d215f,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
592eb720f36a6a8846895af00735e674b9f9138ad42553a961ef7302c12d215f,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
7d13ec4a471c0203c9e3293e5eb2fa8d9a0132ab866cd810d3aabd00688c8745,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
7d13ec4a471c0203c9e3293e5eb2fa8d9a0132ab866cd810d3aabd00688c8745,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
82e68d8346ee41b87d635bcd046efac4530ec0fbe36e83646fc6331eec30517b,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
82e68d8346ee41b87d635bcd046efac4530ec0fbe36e83646fc6331eec30517b,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
84b5daa308d50742a7075580b38c5aaa4b672e857472084be3668195faf1941a,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
84b5daa308d50742a7075580b38c5aaa4b672e857472084be3668195faf1941a,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
8f720d41ed6d307bcd411604ba867c39bd455d8cb92814f8c8b4d88e77e62cc6,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
8f720d41ed6d307bcd411604ba867c39bd455d8cb92814f8c8b4d88e77e62cc6,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
97734ca3cb7201ab35faf9f9532eefca8e1276d967dec358a24a28e31b78935b,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
97734ca3cb7201ab35faf9f9532eefca8e1276d967dec358a24a28e31b78935b,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
9f7b2c34714bc5b9f11a4a44fa1e082d3bcafcbd211dbea08118f32dd19e9cd3,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
9f7b2c34714bc5b9f11a4a44fa1e082d3bcafcbd211dbea08118f32dd19e9cd3,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
ab597f4b4eb845c1b3b8cb375c2550bb0829261112d90ab2f3037873e1fed4dc,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
ab597f4b4eb845c1b3b8cb375c2550bb0829261112d90ab2f3037873e1fed4dc,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
ae2786a076888f27f6ae83fec43c6a6341f011122bbdade4da790a6a48b7ccde,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
ae2786a076888f27f6ae83fec43c6a6341f011122bbdade4da790a6a48b7ccde,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
c09f3cd8a7c0ac3f8acfb87c60636990e97e0925cc603bb8e930af31f824d8be,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
c09f3cd8a7c0ac3f8acfb87c60636990e97e0925cc603bb8e930af31f824d8be,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
ed73f5e4ca94e156845b965a4ff34857da09738e68979000248ee3106cedad09,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
ed73f5e4ca94e156845b965a4ff34857da09738e68979000248ee3106cedad09,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
efb208f079aa26e9a58a268768173d6cb5557e86e040a7fcc553432d0d3f646d,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
efb208f079aa26e9a58a268768173d6cb5557e86e040a7fcc553432d0d3f646d,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
f0b612e3b0ef6b8f578dac1c762cc52dbb16b8cf8b343fe172ecf1a410fe4673,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
f0b612e3b0ef6b8f578dac1c762cc52dbb16b8cf8b343fe172ecf1a410fe4673,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
fdcd5f2eac22503d2c7aae57616b54a4f083b360985bc48c4a99d5c4cdf89b0d,-1,1,1,370.44242853,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
fdcd5f2eac22503d2c7aae57616b54a4f083b360985bc48c4a99d5c4cdf89b0d,-1,0,1,0.02835093,1671570924,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
0f29074240639ff7941189e2e2cdd747ba84a3f48ebbfdb027d2633bb9892d81,-1,1,1,370.44242853,1671570877,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
0f29074240639ff7941189e2e2cdd747ba84a3f48ebbfdb027d2633bb9892d81,-1,0,1,0.02835093,1671570877,Ticket,6abc6ac60eaeb2145592ab66743051d6b2948fec4dffebb97e2b261867d5872a
