tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,109,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,92,1,93.84318239,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,93,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,94,1,93.84318239,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,95,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,96,1,93.84318239,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,97,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,98,1,93.84318239,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,99,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,100,1,93.84318239,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,101,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,102,1,93.84318239,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,103,1,0.11088753,1563767926,Regular,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
