tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0343082e751a237b7fb7a2856929215b7761bbc3f086548d410d5f29802e2dc7,-1,1,1,12.49486143,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
0343082e751a237b7fb7a2856929215b7761bbc3f086548d410d5f29802e2dc7,-1,0,1,0.0267401,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
1667c0d11035511d2f30b573b698346ad5cea37ed6e1a0da52b7397dda9d9b54,-1,0,1,0.0267401,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
1667c0d11035511d2f30b573b698346ad5cea37ed6e1a0da52b7397dda9d9b54,-1,1,1,12.49486143,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
7a08546c93e0a2f3795fcc3a30fb391a076384ac01df1dbbdefe22c9aed6c3e6,-1,1,1,12.49486143,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
7a08546c93e0a2f3795fcc3a30fb391a076384ac01df1dbbdefe22c9aed6c3e6,-1,0,1,0.0267401,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
c6c8bc430f9ea197806097ca8e5fe637c4e7b33fa1efab63ae68c239089a63ef,-1,1,1,12.49486143,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
c6c8bc430f9ea197806097ca8e5fe637c4e7b33fa1efab63ae68c239089a63ef,-1,0,1,0.0267401,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
e00824e7f40443c26c3202d7f5083891ab70dda15f92d69a776d32bfe41ad5a7,-1,0,1,0.0267401,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
e00824e7f40443c26c3202d7f5083891ab70dda15f92d69a776d32bfe41ad5a7,-1,1,1,12.49486143,1674580683,Ticket,325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,3,1,12.49486143,1674580387,Regular,e00824e7f40443c26c3202d7f5083891ab70dda15f92d69a776d32bfe41ad5a7
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,0,1,0.0267401,1674580387,Regular,7a08546c93e0a2f3795fcc3a30fb391a076384ac01df1dbbdefe22c9aed6c3e6
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,1,1,12.49486143,1674580387,Regular,7a08546c93e0a2f3795fcc3a30fb391a076384ac01df1dbbdefe22c9aed6c3e6
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,6,1,0.0267401,1674580387,Regular,1667c0d11035511d2f30b573b698346ad5cea37ed6e1a0da52b7397dda9d9b54
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,7,1,12.49486143,1674580387,Regular,1667c0d11035511d2f30b573b698346ad5cea37ed6e1a0da52b7397dda9d9b54
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,4,1,0.0267401,1674580387,Regular,0343082e751a237b7fb7a2856929215b7761bbc3f086548d410d5f29802e2dc7
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,5,1,12.49486143,1674580387,Regular,0343082e751a237b7fb7a2856929215b7761bbc3f086548d410d5f29802e2dc7
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,8,1,0.0267401,1674580387,Regular,c6c8bc430f9ea197806097ca8e5fe637c4e7b33fa1efab63ae68c239089a63ef
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,9,1,12.49486143,1674580387,Regular,c6c8bc430f9ea197806097ca8e5fe637c4e7b33fa1efab63ae68c239089a63ef
325cae5c1ccaf67a142f6d6922715c73cffd414ad91078fb7c0b41baa33c6da0,1,2,1,0.0267401,1674580387,Regular,e00824e7f40443c26c3202d7f5083891ab70dda15f92d69a776d32bfe41ad5a7
