tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79dc083317e7482389d617ec908a623e50d8b429ef9b919f4fb7ec0218cd07e1,-1,3,1,293.04848554,1561388276,Regular,c2671a9ed2fa07a1233646bf5629b7c5e6e919af50a8e999f86f92cecdfa5e88
c2671a9ed2fa07a1233646bf5629b7c5e6e919af50a8e999f86f92cecdfa5e88,1,2,1,293.04848554,1561351925,Vote,79dc083317e7482389d617ec908a623e50d8b429ef9b919f4fb7ec0218cd07e1
39037b7d7be2076c66aab561617daf1cd2f38070b8dc18125079c625d8410c4f,-1,0,1,293.04848554,1561158452,Regular,5412ac0f62fa176b04be52f5f8e3d86aeb396aa316b52d2e551b6132dd27a909
2da703c40bf99cff14daf217d63515d103355d2a5e00ee63f3349395630b04c4,-1,5,1,293.09831357,1561136912,Regular,2e6351a86a48e4bfaa35682110ddd063ae360010d36da2d202e5ffef9dacc1e6
5412ac0f62fa176b04be52f5f8e3d86aeb396aa316b52d2e551b6132dd27a909,1,2,1,293.04848554,1561121456,Vote,39037b7d7be2076c66aab561617daf1cd2f38070b8dc18125079c625d8410c4f
2e6351a86a48e4bfaa35682110ddd063ae360010d36da2d202e5ffef9dacc1e6,1,2,1,293.09831357,1561092259,Vote,2da703c40bf99cff14daf217d63515d103355d2a5e00ee63f3349395630b04c4
84a25ef6f5bcbe4c3f2a141443c7d70f546fd2342fb8192d372cedbd2bc596dc,-1,0,1,293.09831357,1560663127,Regular,6882bdb00c35cfd631da8081d8b422f0cb3c9fee82da8603316c6a7fe966c78a
e7e03b999a59584c9014a53676d145dc29d97e566ba51d843704e013f2f3a407,-1,0,1,293.09831357,1560613470,Regular,1c98dcbd4000697382006b27ba36f5ce27ad9b546ea677eefcf20f2b16d81516
6882bdb00c35cfd631da8081d8b422f0cb3c9fee82da8603316c6a7fe966c78a,1,2,1,293.09831357,1560597118,Vote,84a25ef6f5bcbe4c3f2a141443c7d70f546fd2342fb8192d372cedbd2bc596dc
1c98dcbd4000697382006b27ba36f5ce27ad9b546ea677eefcf20f2b16d81516,1,2,1,293.09831357,1560579737,Vote,e7e03b999a59584c9014a53676d145dc29d97e566ba51d843704e013f2f3a407
e6b16499b110ec615ab29d56aa7d684e30f2593c8bb9ce1be57a64726a070c12,-1,2,1,293.09831357,1560574481,Regular,d46f930216b7dd0228f261ef7d6de3ebaa58a91d2498094e32ad7e960773030c
d46f930216b7dd0228f261ef7d6de3ebaa58a91d2498094e32ad7e960773030c,1,2,1,293.09831357,1560557739,Vote,e6b16499b110ec615ab29d56aa7d684e30f2593c8bb9ce1be57a64726a070c12
1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5,-1,26,1,228.88817711,1560388089,Regular,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,20,1,228.88817711,1560386480,Regular,1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5
