tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac53eadc6e17082ea0c307fd2076e6e7465b9579e6bbb494427149b102734af,-1,1,1,146.72996497,1558887063,Vote,040225e257d19dc67e93fd2064236b0596d7eebbb0ad731e283908f359aaebb6
734a0c010cc4a7e9927af0dffbbfc4106d719d99a5880624fb3825bd4acf67b1,-1,1,1,146.72996497,1558612410,Vote,199a33dd46caa61afc6e02ee33f09e98ce7dc7e15bd23d9a9676cb2efddb7f6a
8dabb00e9ca5d301aa824069339814d475b802918ce00e82e6b781454da6a0f7,-1,1,1,146.72996497,1557526123,Vote,18ee1f43ffbc6abaf39c65813213d64a0233d8e6ca846c7b50c032dec76586c4
6bf298b7ac208f893dc40e4e4bd2706fa01070f8e85cdd7f578c3702be12093f,-1,1,1,146.72996497,1557357923,Vote,4798d67acd58d1b563cc122a144ecea3af6f4f0ef2b50a435291d75779f6ce1c
ed1072658ab40f515a3d4ede7dba23a7e574d0eab7dd41e4f52a4f05c137cdb5,-1,1,1,146.72996497,1557343833,Vote,c2054948eb2e35cb2be7aee4bdd7b6f04fe344dac3501d67ca4630d0b2a0bd2b
1a4085761da14c6c125788d46ddeb6e2c55b405f01019f70154c7814e3b07392,-1,1,1,146.72996497,1557288402,Vote,afc86a8fd0f4563fe5cd2df789634c14bbd49cdfa24466d9dd208e012097bbbe
040225e257d19dc67e93fd2064236b0596d7eebbb0ad731e283908f359aaebb6,1,0,1,146.72996497,1556863995,Ticket,eac53eadc6e17082ea0c307fd2076e6e7465b9579e6bbb494427149b102734af
18ee1f43ffbc6abaf39c65813213d64a0233d8e6ca846c7b50c032dec76586c4,1,0,1,146.72996497,1556863995,Ticket,8dabb00e9ca5d301aa824069339814d475b802918ce00e82e6b781454da6a0f7
199a33dd46caa61afc6e02ee33f09e98ce7dc7e15bd23d9a9676cb2efddb7f6a,1,0,1,146.72996497,1556863995,Ticket,734a0c010cc4a7e9927af0dffbbfc4106d719d99a5880624fb3825bd4acf67b1
4798d67acd58d1b563cc122a144ecea3af6f4f0ef2b50a435291d75779f6ce1c,1,0,1,146.72996497,1556863995,Ticket,6bf298b7ac208f893dc40e4e4bd2706fa01070f8e85cdd7f578c3702be12093f
afc86a8fd0f4563fe5cd2df789634c14bbd49cdfa24466d9dd208e012097bbbe,1,0,1,146.72996497,1556863995,Ticket,1a4085761da14c6c125788d46ddeb6e2c55b405f01019f70154c7814e3b07392
c2054948eb2e35cb2be7aee4bdd7b6f04fe344dac3501d67ca4630d0b2a0bd2b,1,0,1,146.72996497,1556863995,Ticket,ed1072658ab40f515a3d4ede7dba23a7e574d0eab7dd41e4f52a4f05c137cdb5
