tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,13,1,30.3022526,1589656850,Regular,834a999d2375aa52391e3832e49051b5cf7e60a9c6a9b667f0f8da19ce6641ff
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,70,1,30.34091367,1588038714,Regular,eb6ad4b559a5d0dc454bcb120306539128714ffb97e6ca54886f37a87b0e77e4
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,70,1,30.26478416,1588037722,Regular,f434efefbb2b802c8c1ad3d1309874fe4f12d4234197cc5266a846ff56dadbdf
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,64,1,30.34091367,1588037722,Regular,21e5a3e6dd048a04d4fe2a3c4832f3b9bcd5baafbd8f3a77c6d385031876bfdf
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,81,1,30.34091367,1588034914,Regular,c39f2084c34204f005283b453f6657b02574c24170a00a74fa740723ad7f0fd9
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,30,1,30.34091367,1588032004,Regular,cfafc4b28af80ca43fd6e3a8a59ff9ecab1def672e217bd6ad17b3ccbbcbf8d0
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,112,1,30.3022526,1588027892,Regular,efe2ed6ce32ff89d760dfb22323f225c40ea4924ee4ec75a0844250ed6343cc7
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,90,1,30.3022526,1587821431,Regular,d17080e4d3e9cafb5df180a1f734469f3e56748ddca5e84a47ba07165e41f5b5
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,105,1,30.34091367,1587682776,Regular,485bd2be1f505b9a87e75360a4bfad6715351c4e98094e7baf83f5cd182254ac
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,30,1,30.3022526,1587288594,Regular,60ae7eb248b419b60304168d253063d0b7b658dd6e7f82a026dfece2b97c55a5
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,78,1,30.3022526,1587288594,Regular,f0e8a328cb95c8ae96d256ca535398657b0b6f1f62472df796e46cc6147912a7
