tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b16499b110ec615ab29d56aa7d684e30f2593c8bb9ce1be57a64726a070c12,-1,3,1,275.75471205,1560574481,Regular,adcbc04437762348b2f5da11b0acf66d454f53836de5ce73506befef67d8aa0c
adcbc04437762348b2f5da11b0acf66d454f53836de5ce73506befef67d8aa0c,1,2,1,275.75471205,1560557864,Vote,e6b16499b110ec615ab29d56aa7d684e30f2593c8bb9ce1be57a64726a070c12
bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82,-1,2,1,275.8061261,1556569653,Regular,c9fe0eb14a03f07465a4035313a9049ba30cbd0a8af21d32909c0e89baa229a7
200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d,-1,16,1,275.8061261,1556558214,Regular,b3773e32a3d5f1ce741811a738f1f1f93f96c21ef201cb4827494d3fad32aa39
1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779,-1,3,1,275.8061261,1556555827,Regular,517dd21c367342c86059ca93cc80904fed3ed20e50329929043d59c97caff529
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,30,1,275.8061261,1556553377,Regular,14c1912cae0d6d89c1e541c002903639eec92d388b7cdd1df3cd146bb665a30f
14c1912cae0d6d89c1e541c002903639eec92d388b7cdd1df3cd146bb665a30f,1,2,1,275.8061261,1556440909,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
517dd21c367342c86059ca93cc80904fed3ed20e50329929043d59c97caff529,1,2,1,275.8061261,1556292535,Vote,1064e35304740c7f6306f1c0509ee4bf24fdddebe5a4de46f234b6008d4e6779
c9fe0eb14a03f07465a4035313a9049ba30cbd0a8af21d32909c0e89baa229a7,1,2,1,275.8061261,1556288723,Vote,bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82
b3773e32a3d5f1ce741811a738f1f1f93f96c21ef201cb4827494d3fad32aa39,1,2,1,275.8061261,1556266622,Vote,200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d
63ec7afa1ea4f2a82debcc8408ed68fa3a4506926127d1bda45baf00c0cfaf19,-1,0,1,275.85917666,1556183094,Regular,89d12d7e4de890f1d44859916a75180c41052f98b1150b47f81c6c5ab3e07502
89d12d7e4de890f1d44859916a75180c41052f98b1150b47f81c6c5ab3e07502,1,2,1,275.85917666,1556142952,Vote,63ec7afa1ea4f2a82debcc8408ed68fa3a4506926127d1bda45baf00c0cfaf19
4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3,-1,22,1,30.34653497,1555912477,Regular,5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74
5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74,1,20,1,30.34653497,1555909556,Regular,4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3
