tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45750a4097349cb21ec3d5f12400bea5657989474216356540a3a5f92a5de03c,-1,1,1,89.15539063,1541098367,Vote,6cb24f857dad41b582ddd08e0768fa17a864ba4ccb6b986908f9b10125f2e27c
7e2a6e2844917525f67284221e829ccefd5f93ec24ded4021e9f0852d65586ef,-1,1,1,89.15539063,1540049922,Vote,decc4144ce96b127bcb4c709b777f225576f5dfa36ea68fc3e86b6d5d0676c81
fcfe9c3acf93da4dc400f35dc52fe81993de1b3959f61378f45e5159e1aab4ae,-1,1,1,89.15539063,1540031694,Vote,9a18403b1606192285eb762fcf5e8cdb47fb850122bd61c30cd862644372d9f0
e0a51c1de75b9af75a3910834863487aeb551b5ff879b9c0f167842130731b03,-1,1,1,89.15539063,1539479812,Vote,ceb40ec9b6dafd6fe4880fa43228f8997d8a4124aba682f64dc3ad50d1c28bea
ef57b4774029df249ef67cb058bc4336eb8978771bd466e8e8e8e366a5cd1218,-1,1,1,89.15539063,1539253863,Vote,4b5b4960071564366daa2f2e43e20b6f2f0ec551d7079c76150f10f194597601
4b5b4960071564366daa2f2e43e20b6f2f0ec551d7079c76150f10f194597601,1,0,1,89.15539063,1538808736,Ticket,ef57b4774029df249ef67cb058bc4336eb8978771bd466e8e8e8e366a5cd1218
6cb24f857dad41b582ddd08e0768fa17a864ba4ccb6b986908f9b10125f2e27c,1,0,1,89.15539063,1538808736,Ticket,45750a4097349cb21ec3d5f12400bea5657989474216356540a3a5f92a5de03c
9a18403b1606192285eb762fcf5e8cdb47fb850122bd61c30cd862644372d9f0,1,0,1,89.15539063,1538808736,Ticket,fcfe9c3acf93da4dc400f35dc52fe81993de1b3959f61378f45e5159e1aab4ae
ceb40ec9b6dafd6fe4880fa43228f8997d8a4124aba682f64dc3ad50d1c28bea,1,0,1,89.15539063,1538808736,Ticket,e0a51c1de75b9af75a3910834863487aeb551b5ff879b9c0f167842130731b03
decc4144ce96b127bcb4c709b777f225576f5dfa36ea68fc3e86b6d5d0676c81,1,0,1,89.15539063,1538808736,Ticket,7e2a6e2844917525f67284221e829ccefd5f93ec24ded4021e9f0852d65586ef
