tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d84a73db1f079acbe591ed6ff4ca25bc3ac11d3216a7b773424641bdb02827,-1,0,1,102.85108653,1550273545,Ticket,32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6
298c00a5b1e08215c7c617567a442de77b526a3ca4bd518df4cce9e40c6d34db,-1,0,1,102.85108653,1550273545,Ticket,32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6
76e527717bd344ba9b134ddf5bc629e4a113bb38accebc270912d10e4ddd5ce0,-1,0,1,102.85108653,1550273545,Ticket,32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6
bd037918a811fc76305df5e9e7cfe75b1e6fdea0b2a34f6c89d49a87d8889610,-1,0,1,102.85108653,1550273545,Ticket,32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6
e0b0e343b949e4b617082fd292b1315f791b384f7d2e6a27949d95e1ffdd7ddd,-1,0,1,102.85108653,1550273545,Ticket,32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6
32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6,1,4,1,102.85108653,1550273519,Regular,e0b0e343b949e4b617082fd292b1315f791b384f7d2e6a27949d95e1ffdd7ddd
32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6,1,3,1,102.85108653,1550273519,Regular,01d84a73db1f079acbe591ed6ff4ca25bc3ac11d3216a7b773424641bdb02827
32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6,1,1,1,102.85108653,1550273519,Regular,bd037918a811fc76305df5e9e7cfe75b1e6fdea0b2a34f6c89d49a87d8889610
32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6,1,0,1,102.85108653,1550273519,Regular,298c00a5b1e08215c7c617567a442de77b526a3ca4bd518df4cce9e40c6d34db
32c3c5eb59e25661f485d90f8656f3a85d4cafb0528a00398b5b399a64f55ee6,1,2,1,102.85108653,1550273519,Regular,76e527717bd344ba9b134ddf5bc629e4a113bb38accebc270912d10e4ddd5ce0
