tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,48,1,8.38806129,1618546808,Regular,cb416a514cf5ff5acb47884f03e5720f6a4320a83a6096a1b70eed7c482886f6
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,207,1,9.21881219,1618544834,Regular,3e0bde78dca3319528a845f9a74856cde311b0008e42808c6adb2169857c9dae
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,530,1,9.21881219,1618544496,Regular,b5ee871eb0e60abec2adbbc896bbe543b56379f311c7622a055b6effbc91912f
cb416a514cf5ff5acb47884f03e5720f6a4320a83a6096a1b70eed7c482886f6,1,1,1,8.38806129,1614371093,Revocation,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
3e0bde78dca3319528a845f9a74856cde311b0008e42808c6adb2169857c9dae,1,3,1,9.21881219,1612251045,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
b5ee871eb0e60abec2adbbc896bbe543b56379f311c7622a055b6effbc91912f,1,3,1,9.21881219,1611531181,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,13,1,9.21881219,1610723220,Regular,c184ffd907e9d12687f3dfc096579759c8179e225d0247de30dc391e4e598306
c184ffd907e9d12687f3dfc096579759c8179e225d0247de30dc391e4e598306,1,3,1,9.21881219,1610587858,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,207,1,9.24525499,1609783882,Regular,c707bc6ed00df2ab7807290ec532a8334ffb6c9293c02dfbb83779a37c395841
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,291,1,9.24525499,1609530070,Regular,7b18e33a98bcb9fd0d165103e695ced07438f83e315be9158f23b9c7910097a9
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,397,1,9.24525499,1609529771,Regular,6460b5a564c5049b875eeded6094498cdcfe272ee8db169bdd7934033a4cbe57
c707bc6ed00df2ab7807290ec532a8334ffb6c9293c02dfbb83779a37c395841,1,3,1,9.24525499,1609528144,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
6460b5a564c5049b875eeded6094498cdcfe272ee8db169bdd7934033a4cbe57,1,3,1,9.24525499,1609364865,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,294,1,9.24525499,1609257265,Regular,307ab7e17941c36ac044a3e652d24110b64666c2644e8322c1f6d482efe1114b
7b18e33a98bcb9fd0d165103e695ced07438f83e315be9158f23b9c7910097a9,1,3,1,9.24525499,1609248616,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
307ab7e17941c36ac044a3e652d24110b64666c2644e8322c1f6d482efe1114b,1,3,1,9.24525499,1609132995,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,313,1,9.24525499,1608660265,Regular,10531f5be18f37a41325c1a07c62ed5b134e4ab7cdbff49878e91cbe90a634f4
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,253,1,9.24525499,1608650175,Regular,d31a08a37c9dc8fd1e5cf795657c44913691feb12eaf93429a02a7d9a30755a7
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,345,1,9.24525499,1608647024,Regular,50848ef8ad94ee96e41a4e0caef0c3d3215368407bf892e070585d00a790ea70
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,29,1,9.24525499,1608646491,Regular,5ac6c3d936e11f2aa09369d3497eb67e6dd3007c317c403b3a8a590b7429c316
50848ef8ad94ee96e41a4e0caef0c3d3215368407bf892e070585d00a790ea70,1,3,1,9.24525499,1608589083,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,139,1,9.24525499,1608576391,Regular,8247cc388e667eacb0cce5ed2126128f11d4978fa5ff88ed560a4f0508a1904b
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,13,1,9.24525499,1608574791,Regular,d62fb0c752f001edb02376d304288c159bcc7a6d23a5ad8869146038d2f7d001
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,48,1,9.24525499,1608574791,Regular,f891a4f6c76fe6a886ec8ac007342434b884010a91802085121f760379653106
5ac6c3d936e11f2aa09369d3497eb67e6dd3007c317c403b3a8a590b7429c316,1,3,1,9.24525499,1608562961,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
d31a08a37c9dc8fd1e5cf795657c44913691feb12eaf93429a02a7d9a30755a7,1,3,1,9.24525499,1608400481,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
10531f5be18f37a41325c1a07c62ed5b134e4ab7cdbff49878e91cbe90a634f4,1,3,1,9.24525499,1608340380,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
8247cc388e667eacb0cce5ed2126128f11d4978fa5ff88ed560a4f0508a1904b,1,3,1,9.24525499,1608229647,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
f891a4f6c76fe6a886ec8ac007342434b884010a91802085121f760379653106,1,3,1,9.24525499,1608154442,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
d62fb0c752f001edb02376d304288c159bcc7a6d23a5ad8869146038d2f7d001,1,3,1,9.24525499,1608122412,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
