tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244,-1,14,1,0.12200257,1558261417,Regular,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
d1213aadeee11d1e92bc47a47dc97cf54557b210b444439dd5368679c8335244,-1,15,1,114.10442355,1558261417,Regular,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
01a65a3d231f6bafec317b3ace7a4f7a65229992cb8fc2076f6d7d85f03ed70a,-1,0,1,0.12200257,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
01a65a3d231f6bafec317b3ace7a4f7a65229992cb8fc2076f6d7d85f03ed70a,-1,1,1,114.10442355,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
1bc7d393bf3b27a5c5a1e45d93164073ed4abb465818dd988849cb4431d60e95,-1,1,1,114.10442355,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
1bc7d393bf3b27a5c5a1e45d93164073ed4abb465818dd988849cb4431d60e95,-1,0,1,0.12200257,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
4f80bb4e2ef95492e9292ac0dd4b6c58204ea5feb481bf3437ea3855f448d81e,-1,0,1,0.12200257,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
4f80bb4e2ef95492e9292ac0dd4b6c58204ea5feb481bf3437ea3855f448d81e,-1,1,1,114.10442355,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
58b15630ab2078efe9af85cf2af07f89f1d39fcdd7c4e41e4f22a2def149ba75,-1,0,1,0.12200257,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
58b15630ab2078efe9af85cf2af07f89f1d39fcdd7c4e41e4f22a2def149ba75,-1,1,1,114.10442355,1557713591,Ticket,a0256f16b13e1fce8f6e0548585d1c982dc9b74bd3f5824d23ef7b6ffec675d2
