tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f078fd0fdfd77df679ae0a9723dc91d8e40e65c043b397db03f412863cf12e,-1,1,1,111.62124121,1550881799,Vote,187b4ed15e611d223ad1523756ea06af9d16a94dbbaecf67532224fa6e463741
6bfb7407922c94de1776c4f851909aee2b0e59d4171990605b047cb9abfcda3c,-1,1,1,111.62124121,1550267532,Vote,1255cf76a7aca69eeba7af43e12da56ea5a9f262026234a84934aab87a2581cc
f6825bcd838fbaea806947330fa990b36fdafb176a72e4ccbf22d69f200aeae9,-1,1,1,111.62124121,1549882792,Vote,8a934581167ff6554361789e92a8d3c36ae400068c83e759967de3ea5397c60c
52bc2f4843e43d64f8fce2658de6b8a0206c8002f81248b94a7cd160e5088dda,-1,1,1,111.62124121,1549272208,Vote,14ed5570e086a35d6d1924332de75239e5f6db55d8a021ecf64b5e0119e30431
3eb9e56efa3b00b56c452f2f718c593e61d37ed4541f6b8c26d4c3b2313e7a5f,-1,1,1,111.62124121,1548824175,Vote,0d5d5718b456d8a823e45baa52b49033c2ca0333bf85d1e90c70f6ad69ebb90e
86ef4ca40db896a42e15bb6aeefad0170a56f10775a0659bfc4ae44f42ed2f36,-1,1,1,111.62124121,1548748685,Vote,cae6c10a10e8546be85c25bfdf22fa089a92a95193fe5383323c9f2ef4137062
0d5d5718b456d8a823e45baa52b49033c2ca0333bf85d1e90c70f6ad69ebb90e,1,0,1,111.62124121,1548523485,Ticket,3eb9e56efa3b00b56c452f2f718c593e61d37ed4541f6b8c26d4c3b2313e7a5f
1255cf76a7aca69eeba7af43e12da56ea5a9f262026234a84934aab87a2581cc,1,0,1,111.62124121,1548523485,Ticket,6bfb7407922c94de1776c4f851909aee2b0e59d4171990605b047cb9abfcda3c
14ed5570e086a35d6d1924332de75239e5f6db55d8a021ecf64b5e0119e30431,1,0,1,111.62124121,1548523485,Ticket,52bc2f4843e43d64f8fce2658de6b8a0206c8002f81248b94a7cd160e5088dda
187b4ed15e611d223ad1523756ea06af9d16a94dbbaecf67532224fa6e463741,1,0,1,111.62124121,1548523485,Ticket,87f078fd0fdfd77df679ae0a9723dc91d8e40e65c043b397db03f412863cf12e
8a934581167ff6554361789e92a8d3c36ae400068c83e759967de3ea5397c60c,1,0,1,111.62124121,1548523485,Ticket,f6825bcd838fbaea806947330fa990b36fdafb176a72e4ccbf22d69f200aeae9
cae6c10a10e8546be85c25bfdf22fa089a92a95193fe5383323c9f2ef4137062,1,0,1,111.62124121,1548523485,Ticket,86ef4ca40db896a42e15bb6aeefad0170a56f10775a0659bfc4ae44f42ed2f36
