tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066464837b56dbe7cd98cc7b57dd11fbc61d1d2cb00f92b8478666a281e69ee9,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
066464837b56dbe7cd98cc7b57dd11fbc61d1d2cb00f92b8478666a281e69ee9,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
0c61e84e48ab0f36e46f00037d6bc1a4327c0e2f2236a25536e18d53f874021d,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
0c61e84e48ab0f36e46f00037d6bc1a4327c0e2f2236a25536e18d53f874021d,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
0f6d8443d135d81aafe6e4bcb276678122dd67e9e9e16a8490f13eb32d085dae,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
0f6d8443d135d81aafe6e4bcb276678122dd67e9e9e16a8490f13eb32d085dae,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
1cc5c8d55e6271df57def2d97bd24f9803d5735755c2aec59efd7ce439968a1c,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
1cc5c8d55e6271df57def2d97bd24f9803d5735755c2aec59efd7ce439968a1c,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
3acca16bb5bcd58d45103d8de47ec20993e5ee534f3991fb33a4750e6399605a,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
3acca16bb5bcd58d45103d8de47ec20993e5ee534f3991fb33a4750e6399605a,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
3ea42374811ff224a98c8998dd3e0b8cf43544a73751b6373d7505351b3c70c6,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
3ea42374811ff224a98c8998dd3e0b8cf43544a73751b6373d7505351b3c70c6,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
4b8a23b9395c756c3a34a385a42e913c698b7653056c5cd9ea3bfe441f73a7c3,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
4b8a23b9395c756c3a34a385a42e913c698b7653056c5cd9ea3bfe441f73a7c3,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
4d01054fa704b3e1e16e4cba4ae729e95d4bbb14723097d152d1ce3984b2dc2b,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
4d01054fa704b3e1e16e4cba4ae729e95d4bbb14723097d152d1ce3984b2dc2b,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
63f8fec9f6d1fba61f9d7e2a44a63fd9aef85c797272b8d7ff69eb0389d4ecfa,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
63f8fec9f6d1fba61f9d7e2a44a63fd9aef85c797272b8d7ff69eb0389d4ecfa,-1,0,1,0.0399847,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
71eeaf6e713ff363fcd074ac27ab2513e8b63a808b5e295ae1b9c2189c8d1074,-1,1,1,287.17697167,1646324612,Ticket,471ddcd771b88610b0d0ffce773aaee7a5837499968eed83ea26232fb5935fa4
