tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150c94dab293e9165715def48cbec770b2fa05303c786e8db1ddc667704128b9,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
150c94dab293e9165715def48cbec770b2fa05303c786e8db1ddc667704128b9,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
23f88c4f628eaefc2aa3454d5b77cbe6f96af810135cb326bd1eaacade376f41,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
23f88c4f628eaefc2aa3454d5b77cbe6f96af810135cb326bd1eaacade376f41,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
2ea899723bdf811e9cb75fe3ea9a16784395ff9cb026bbd8d00d9d428e577041,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
2ea899723bdf811e9cb75fe3ea9a16784395ff9cb026bbd8d00d9d428e577041,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
42108f7e2761632583faa07b6eb27ab02e5689deb4b4bde0ac805158ee40c8ac,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
42108f7e2761632583faa07b6eb27ab02e5689deb4b4bde0ac805158ee40c8ac,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
4a44272e680ba9517530d69fd02c93b1bcc9c1de5656325fa502520fd5a539b4,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
4a44272e680ba9517530d69fd02c93b1bcc9c1de5656325fa502520fd5a539b4,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
672394820aa161cd6bcd6ddcd8309e3d635ed415aa2a35391b717dbd639c1883,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
672394820aa161cd6bcd6ddcd8309e3d635ed415aa2a35391b717dbd639c1883,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
854e62897a4ed7460c8a42c90b39ce8d215e0a3dfb0839edb3d1a1e5b59ba0e3,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
854e62897a4ed7460c8a42c90b39ce8d215e0a3dfb0839edb3d1a1e5b59ba0e3,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
999af49615dc46cd3eec2aab91651eb82b2906e26d9f602215f4beda93aa3e4d,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
999af49615dc46cd3eec2aab91651eb82b2906e26d9f602215f4beda93aa3e4d,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
a4cd1a9d03672274b4e7913a142e653e8a1c453493ec35576d13e0747c479bb2,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
a4cd1a9d03672274b4e7913a142e653e8a1c453493ec35576d13e0747c479bb2,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
b823578da2acdf1407e60023790270503761073513eaddb30f689c9d67e2063b,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
b823578da2acdf1407e60023790270503761073513eaddb30f689c9d67e2063b,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
e3eb58b05925984c5e2ce6cc5f5f64f052813c9718be54b967f1ce2a282ec6e4,-1,1,1,282.0455736,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
e3eb58b05925984c5e2ce6cc5f5f64f052813c9718be54b967f1ce2a282ec6e4,-1,0,1,0.02662243,1678672292,Ticket,7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3
7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3,1,17,1,282.0455736,1678672216,Regular,854e62897a4ed7460c8a42c90b39ce8d215e0a3dfb0839edb3d1a1e5b59ba0e3
7a835d5a6ccf57a39a53f43c3524b0e7414b4195abb1628d3da1ac5663c82ed3,1,2,1,0.02662243,1678672216,Regular,999af49615dc46cd3eec2aab91651eb82b2906e26d9f602215f4beda93aa3e4d
