tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8,-1,71,1,23.5027928,1624580334,Regular,0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def
af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8,-1,66,1,0.05156071,1624580334,Regular,0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def
af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8,-1,67,1,23.5027928,1624580334,Regular,0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def
af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8,-1,68,1,0.05156071,1624580334,Regular,0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def
af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8,-1,69,1,23.5027928,1624580334,Regular,0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def
af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8,-1,70,1,0.05156071,1624580334,Regular,0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def
0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def,1,0,1,0.05156071,1624579584,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def,1,1,1,23.5027928,1624579584,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def,1,2,1,0.05156071,1624579584,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def,1,3,1,23.5027928,1624579584,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def,1,4,1,0.05156071,1624579584,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0cbfcf67cab7c1370f54f7e9d62ef6f93e90142cfa0e29bd49096ab941231def,1,5,1,23.5027928,1624579584,Regular,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
