tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9abc3660125195493bf52303927686fa071810dca4e330f1546733190db03e,-1,0,1,148.99469772,1566125497,Ticket,d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13
8be7c1420413feebac2b9a5abaed5d6ec76d5f3fa012b6c833a567fea7cd92cf,-1,0,1,148.99469772,1566125497,Ticket,d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13
b23de5351a0eba21f1f1f0eabb7052241c1e5cf3bdbf69d243b4ab7a67555f83,-1,0,1,148.99469772,1566125497,Ticket,d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13
c8691e6c97eb5e54c7de996db1b4014bd5117b9a31d39b53bea19aaec2a17299,-1,0,1,148.99469772,1566125497,Ticket,d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13
ebc33caa35c70fa52e1b2c4a7fe96c74144681ac05e36d396a2f519f70232c33,-1,0,1,148.99469772,1566125497,Ticket,d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13
d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13,1,0,1,148.99469772,1566125076,Regular,ebc33caa35c70fa52e1b2c4a7fe96c74144681ac05e36d396a2f519f70232c33
d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13,1,2,1,148.99469772,1566125076,Regular,8be7c1420413feebac2b9a5abaed5d6ec76d5f3fa012b6c833a567fea7cd92cf
d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13,1,3,1,148.99469772,1566125076,Regular,4b9abc3660125195493bf52303927686fa071810dca4e330f1546733190db03e
d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13,1,4,1,148.99469772,1566125076,Regular,b23de5351a0eba21f1f1f0eabb7052241c1e5cf3bdbf69d243b4ab7a67555f83
d7351d45bb23eaaae7e67ed5d8bb22584ca0b557ba7592a4e70642c4b55afe13,1,1,1,148.99469772,1566125076,Regular,c8691e6c97eb5e54c7de996db1b4014bd5117b9a31d39b53bea19aaec2a17299
