tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021f2f04ffcf6bd0acce3fb497b6d06e10ceb9db0823e860cc5df2f3c33027a8,-1,1,1,215.07985023,1557577400,Vote,03351a2d07f939bcc59f68463cf4ba97ce811697b9bb58280e6c897cd0c0a5c5
33d2abe3047724695de180f166a41241f16ed15c5c24bc745b3a6d065f724a8f,-1,1,1,215.07985023,1556801064,Vote,71dda4087ce4b3dbe1a577700931884938e6bb1295782fcf93efd439bf440d33
9c5a2f77c185996a1bc315987d55748aec123fd11e72987b7c4d7fd0349a8f9c,-1,1,1,215.07985023,1556708006,Vote,9b42d2e15940021ad3a92e5ee70c7ac25dd9128b75911773d44ea888e8be0c38
f862a0c86f03aa07fffb250d861c0ce0717f167a3f0c7e9ca9acf41492096a5d,-1,1,1,215.07985023,1556379879,Vote,4226bc76848cf4c5d54dd444e97889a71c3b8c4afc0eb415cd816feba3cd265c
837fb924b109c62275b4a049e3cf535ff70ae3d343080eb44efaf4a881394e29,-1,1,1,215.07985023,1556217463,Vote,6647be32269da0f34b17bbe9daffd185415d5076c38c93145ef819345531266c
443041160f0e5cbcb5ead671c7f64c1d59c2dbb2e2e1ef8801ec451cfcbd7aca,-1,28,1,216.79958507,1555924346,Regular,fd22cb9622202793cf1dcd7a7e2606557ba76778a1ec5c4ccc5d03199caaaba8
857cd44b17eb6912ce4338a3066baf43ab2d4ae9ebb3420ace7a6d77fa96b61b,-1,1,1,215.07985023,1555809598,Vote,5255d68d859351885a264bfdaa5a08c58d689596a6fa301bd185e32dedfbc4e9
fd22cb9622202793cf1dcd7a7e2606557ba76778a1ec5c4ccc5d03199caaaba8,1,2,1,216.79958507,1555799920,Vote,443041160f0e5cbcb5ead671c7f64c1d59c2dbb2e2e1ef8801ec451cfcbd7aca
72a1b44a916710bd450f8f35551f12833a2b50c195e917ff2cbda172a45acc20,-1,1,1,215.07985023,1555700558,Vote,388beed36bededa88f634e5384cb3a90deda02852dd4a84816cb2240c6399781
91942afd94f220bf50e3be5cb242214b270ec67908cba2a03bcec0c74b4f9078,-1,2,1,216.79958507,1554744533,Regular,44262e21973262fa1e57bda87816db783b35aff5a4db3324471a0d020db8304f
44262e21973262fa1e57bda87816db783b35aff5a4db3324471a0d020db8304f,1,2,1,216.79958507,1554707444,Vote,91942afd94f220bf50e3be5cb242214b270ec67908cba2a03bcec0c74b4f9078
1e526788b142c08c5159b0a50e5f9c799f09e931b1e6e481fb7ec11efce3f1dd,-1,1,1,215.07985023,1554589224,Vote,adaf3b82399a66dab21ef2dc246d027684bd7df8fe23d7a6d1bde0299c103f1d
e8d9878e17cf63d84a6fb60a714d7032b4993fedd3b77a84999259b6be525e3d,-1,1,1,215.07985023,1554497428,Vote,e167d3fd12c16c19507bd06ac8c2e16d1478ea2686c150ebf6b1e8e7b17bc7f6
095e3da0bd3971f61097d1d94271cecc072b7388ad4ff27c22d6750771d993f4,-1,1,1,215.07985023,1554473159,Vote,ff481fbc1d7f311be72cf0e635030a5f03b7adce5152cfee2c9cf832e43f4a83
033bf1940895e0abbf7cdf657710e0a8de475d00f2351f57c937d1b49ad0b98a,-1,1,1,215.07985023,1554391352,Vote,5b610fd9a944f32a5af7074cbf1509171097bc67b48d82f8e3173a40461cdd4b
