tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172fe05e62d9e6c38c848388a7aa33dda5193c0c407bee7cc75dd9d11aa9f2cf,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
172fe05e62d9e6c38c848388a7aa33dda5193c0c407bee7cc75dd9d11aa9f2cf,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
1fd3bae843a652635857010d38fc623108a2509b7919f552ed6166aff023e965,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
1fd3bae843a652635857010d38fc623108a2509b7919f552ed6166aff023e965,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
23f670670211350340919448ace8d37a64f3ab7d6b109488b56ecfa1184b8b8d,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
23f670670211350340919448ace8d37a64f3ab7d6b109488b56ecfa1184b8b8d,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
2f2f3738535b43c3cb0ff93d1bf1e73e85ff833cbf4260c6ccbcb05ada091ead,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
2f2f3738535b43c3cb0ff93d1bf1e73e85ff833cbf4260c6ccbcb05ada091ead,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
3d502648b68e691210fdfd52cd1175fc34a0e8246a206b748fc9ec469782cba4,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
3d502648b68e691210fdfd52cd1175fc34a0e8246a206b748fc9ec469782cba4,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
45cbda81bb8aae5bb9e39b798e018e4a77e7449f00001ce0927de2a7c7fa2a03,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
45cbda81bb8aae5bb9e39b798e018e4a77e7449f00001ce0927de2a7c7fa2a03,-1,0,1,0.12218851,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
5fb0e5137ca038c12352d6b73a02ad79a36dafd54e6123e21dd8f2b193ccc10c,-1,1,1,127.82097947,1557726414,Ticket,8dd71931370a5348f31ff81012881ec81c447dfaf7260ae30216ec06146b6134
