tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5add187de9fcbb64b46c941bc951679e9f76f9b10afcf3e11a86e9a5c7d7564,-1,1,1,51.3299613,1579663503,Vote,29bd56410b6ed1c5ded3de2aacdc9b7a5b22d56700e681c1ad09c68699233610
f3e907ef925ec5c4dbe12192c7521ad04f838e6235bf376760b14d5e99a01622,-1,1,1,51.3299613,1579145008,Vote,915c5ca8bdc422df096cce17c0280e6202bb42b85def508c7240e56e984b75d1
b405afcfd7f7323de5cf35a06cddfa351511070962fa9d71313897f0d5d3e322,-1,1,1,51.3299613,1579050539,Vote,a87f82c8251785e44cf55f463d114ee112196a0b63e1fca7aa85e6b532711747
62f65107d4f64f8a310dbcc4cfa84e27a45b044ea7a760950c8ff8ebeaa5027a,-1,1,1,51.3299613,1578645339,Vote,e00effb6575a64537cf1bb53c9a2af133772a0ec2b6ffb3b72d3b0f3851674c3
28df07a8a99e961d6f033978e468b1b3c03a97eabd635834604925fac8253998,-1,1,1,51.3299613,1578322753,Vote,0a3934d4a75aee65c42aeda60a8e8bba234544c341842bb63ec5bf8cc48cb4e3
05e78ebe380730323753d6b6395a14c4858e5bba3da37488b4d2ee87fd7b383b,-1,1,1,51.3299613,1578300086,Vote,2a6e1bec8c2821fe1688085fd1b3d86cf1e5a9752ff349bdccc0bc51cbc6d0fb
cc73888825deee5c789ba2ea63ab55d5e5726959dce118c604d3ea670ab3a3c9,-1,1,1,51.3299613,1578223382,Vote,067d5fab7aa0cfcd5492aa4626b2768ef84506dae9c08ca2ce03e4c6a3fba5c0
c9638e71584a8f870344fed89992f3a4ddfafde96774c9f30671d2e93b695618,-1,1,1,51.3299613,1578151707,Vote,9c6a4dbc9d2bbfc543090bb54bad53e92082608736ecff281369ac2e5d0d27bc
c40a283140b2a42103b60c1982838fc7d4b4edf47e5330c2e9b538924d2a088a,-1,1,1,51.3299613,1578040390,Vote,3768a9dbfdf13bab24b76f775c1c5cb867ec8321f61fc0ba8e609b6b0bb3a86d
72d9bd1824ca22b797f13259fbce1ff9e10aa5102fa70ac12cb0c77798892a14,-1,1,1,51.3299613,1578018377,Vote,e44e8fb44575d3e891ac0bb19694049ba20a59896061c8a6ef4aaca1319bb22d
fdc6f5e6db50a009f0985e4cf52a423bbf16d1e64b9e703c06312de6214fe3e3,-1,1,1,51.3299613,1577934269,Vote,288d0d7a9df73720693c2c47b9f219e96a4108d8316cf27674986e14ca556e5f
f8602577c0bd41b0b450adbb9ccfe53a59f30a2de5c1bf74b05e83d28f99ff04,-1,1,1,51.3299613,1577922851,Vote,95fd033fa81720bcac68a25d8af2405e98824da37af8759f0f65e481a6510edc
c4d8c208baaa191cef6c34230f441684b5a21921254300fce634c5400a845196,-1,1,1,51.3299613,1577739586,Vote,f62548bf99cd099a3c3197ba885ab05d3ad89cdf5745a098f1d0c9a65517f2d0
68c3581091ed97970d4cb478fbdf86bbd14d32a90618de0ff55d166c9fdcfcfc,-1,1,1,51.3299613,1577649812,Vote,542a67ed2fcdfa0f880df972f50c6709b82cbc4e44fd1fdedf513e3a805b643a
d240a6e99112817062f670cf76cf775f40bf63c796f0a25a22f75cf85e4d3df0,-1,1,1,51.3299613,1577278995,Vote,76b68f8da3e65833dc6c08ed4e0d340f64bbd87e119752716dd7ece0d58bc677
03860a90c92f4112f24c9d5265c602ffd09ff890a4c34cdd79e546d9d91572b4,-1,1,1,51.3299613,1577242548,Vote,04e9ebb9c8874224b734ac16f6ea2a42c8ec0bc84cb9f85f6e1f690bf8013bfe
0ae4e2fe811a2f1b79415a105156553c43ad841eb21fd143c8a209383b7709db,-1,1,1,51.3299613,1577131079,Vote,5d40992995d774445fd6760b11bb12aed927c004b3dc9e8d550e0951c69095bf
224dd82e9f1014fa71c2a585c7808bca90d0b0b85319f274d08f23ca7e7d53c3,-1,1,1,51.3299613,1577098062,Vote,3dfb676ef9afc14a62305f0fbb475ec600ef73206684050e333033dc255ea0f1
1abde7e218c64d95228ce28a6ad70fe0734adc9a694c949b3ab5661f3542b0d2,-1,1,1,51.3299613,1577026325,Vote,5652205ba7996e55c11ba7881a0e9792e5063f4f5b68b290dbe2d55190e7628d
950b1a5bf01abfff28e15638ed147eedea907de6315bbdd4028f9ac01465bf6c,-1,1,1,51.3299613,1577008400,Vote,28e807e4894cb5d7e450baec533c4b2571791fef0c166d46bcbf6936ce40ff76
288d0d7a9df73720693c2c47b9f219e96a4108d8316cf27674986e14ca556e5f,1,0,1,51.3299613,1576919949,Ticket,fdc6f5e6db50a009f0985e4cf52a423bbf16d1e64b9e703c06312de6214fe3e3
95fd033fa81720bcac68a25d8af2405e98824da37af8759f0f65e481a6510edc,1,0,1,51.3299613,1576919949,Ticket,f8602577c0bd41b0b450adbb9ccfe53a59f30a2de5c1bf74b05e83d28f99ff04
04e9ebb9c8874224b734ac16f6ea2a42c8ec0bc84cb9f85f6e1f690bf8013bfe,1,0,1,51.3299613,1576919901,Ticket,03860a90c92f4112f24c9d5265c602ffd09ff890a4c34cdd79e546d9d91572b4
067d5fab7aa0cfcd5492aa4626b2768ef84506dae9c08ca2ce03e4c6a3fba5c0,1,0,1,51.3299613,1576919901,Ticket,cc73888825deee5c789ba2ea63ab55d5e5726959dce118c604d3ea670ab3a3c9
0a3934d4a75aee65c42aeda60a8e8bba234544c341842bb63ec5bf8cc48cb4e3,1,0,1,51.3299613,1576919901,Ticket,28df07a8a99e961d6f033978e468b1b3c03a97eabd635834604925fac8253998
28e807e4894cb5d7e450baec533c4b2571791fef0c166d46bcbf6936ce40ff76,1,0,1,51.3299613,1576919901,Ticket,950b1a5bf01abfff28e15638ed147eedea907de6315bbdd4028f9ac01465bf6c
29bd56410b6ed1c5ded3de2aacdc9b7a5b22d56700e681c1ad09c68699233610,1,0,1,51.3299613,1576919901,Ticket,a5add187de9fcbb64b46c941bc951679e9f76f9b10afcf3e11a86e9a5c7d7564
2a6e1bec8c2821fe1688085fd1b3d86cf1e5a9752ff349bdccc0bc51cbc6d0fb,1,0,1,51.3299613,1576919901,Ticket,05e78ebe380730323753d6b6395a14c4858e5bba3da37488b4d2ee87fd7b383b
3768a9dbfdf13bab24b76f775c1c5cb867ec8321f61fc0ba8e609b6b0bb3a86d,1,0,1,51.3299613,1576919901,Ticket,c40a283140b2a42103b60c1982838fc7d4b4edf47e5330c2e9b538924d2a088a
3dfb676ef9afc14a62305f0fbb475ec600ef73206684050e333033dc255ea0f1,1,0,1,51.3299613,1576919901,Ticket,224dd82e9f1014fa71c2a585c7808bca90d0b0b85319f274d08f23ca7e7d53c3
542a67ed2fcdfa0f880df972f50c6709b82cbc4e44fd1fdedf513e3a805b643a,1,0,1,51.3299613,1576919901,Ticket,68c3581091ed97970d4cb478fbdf86bbd14d32a90618de0ff55d166c9fdcfcfc
5652205ba7996e55c11ba7881a0e9792e5063f4f5b68b290dbe2d55190e7628d,1,0,1,51.3299613,1576919901,Ticket,1abde7e218c64d95228ce28a6ad70fe0734adc9a694c949b3ab5661f3542b0d2
5d40992995d774445fd6760b11bb12aed927c004b3dc9e8d550e0951c69095bf,1,0,1,51.3299613,1576919901,Ticket,0ae4e2fe811a2f1b79415a105156553c43ad841eb21fd143c8a209383b7709db
