tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e96b570cbe77b1890af18f0c393f80247947c2d670ae5a3ba73ebea7975832,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
09e96b570cbe77b1890af18f0c393f80247947c2d670ae5a3ba73ebea7975832,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
43dd4fce665fa0acb533b462771262db8d6e9218f1c38557000f97bcca48d829,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
43dd4fce665fa0acb533b462771262db8d6e9218f1c38557000f97bcca48d829,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
5e7c83a1f119154b7e317565c58ac4028c3cc426471544eddd9a7286c566b771,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
5e7c83a1f119154b7e317565c58ac4028c3cc426471544eddd9a7286c566b771,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
72b8b5a226802bcacdb1eb1a85d076b158e4dc367e470cf7ca37dd978c426f90,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
72b8b5a226802bcacdb1eb1a85d076b158e4dc367e470cf7ca37dd978c426f90,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
946367cd202a3ac4749dd61d713ff1671660ab036f65012448b7c7c1bc5d69ba,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
946367cd202a3ac4749dd61d713ff1671660ab036f65012448b7c7c1bc5d69ba,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
9ec73d8f2d36b16cdfa1faef9296d4ca1c92bc4069292644ffbadda4c9686941,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
9ec73d8f2d36b16cdfa1faef9296d4ca1c92bc4069292644ffbadda4c9686941,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
a6347b3becd8214f08e2575542500c624df3c2efac5897f22675e1a4507b5f10,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
a6347b3becd8214f08e2575542500c624df3c2efac5897f22675e1a4507b5f10,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
ce01c11b6a50fcc9f0f6ca03dad28480cb2b54240a43f6daad57c9575bc70e3d,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
ce01c11b6a50fcc9f0f6ca03dad28480cb2b54240a43f6daad57c9575bc70e3d,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
e816affc9e27e5f4995860c05f3c26a00441ef7a598f1db8f1005b3f455a96a6,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
e816affc9e27e5f4995860c05f3c26a00441ef7a598f1db8f1005b3f455a96a6,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
f78a7c411e77558dd4e0dd954dae16f59c63ad37871fbf6fdba591f54c7dc30e,-1,1,1,54.27231661,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
f78a7c411e77558dd4e0dd954dae16f59c63ad37871fbf6fdba591f54c7dc30e,-1,0,1,0.05932542,1615219557,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
12ded92e9935a289a9e0c5fb1c4d4f9a27a2369d7c0fdc1258cb0279d9dab0b4,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
12ded92e9935a289a9e0c5fb1c4d4f9a27a2369d7c0fdc1258cb0279d9dab0b4,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
1749130e80c3a3ab1065c7917b458e7dd12e3a573f7f3d8f671a3b78d1c4192b,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
1749130e80c3a3ab1065c7917b458e7dd12e3a573f7f3d8f671a3b78d1c4192b,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
331a8feb738628a28a1e507009024d1d137618328236836c6fe148504466f9a5,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
331a8feb738628a28a1e507009024d1d137618328236836c6fe148504466f9a5,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
486dccbaf022cbfd6ab7e18e36cb03d73cc286f5182b01c2e6d3ab104a9a9ea3,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
486dccbaf022cbfd6ab7e18e36cb03d73cc286f5182b01c2e6d3ab104a9a9ea3,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
782d1ecd11db63f65aca3d5904ad086a73b67c4446c2609155f18d842b0ef022,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
782d1ecd11db63f65aca3d5904ad086a73b67c4446c2609155f18d842b0ef022,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
9dc5180b9295209a7ec665bbe21c4f9c11178930607fa70a918e4180ad78817c,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
9dc5180b9295209a7ec665bbe21c4f9c11178930607fa70a918e4180ad78817c,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
a1fa2c50047a925087505b550f4e33a49107d6c77677e7447bae41394f1fba62,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
a1fa2c50047a925087505b550f4e33a49107d6c77677e7447bae41394f1fba62,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
b75dbbdef6d0755a6029970813a8c36d93fd5b3866fb13e188805fa38782680e,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
b75dbbdef6d0755a6029970813a8c36d93fd5b3866fb13e188805fa38782680e,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
ca601cc3d68c8691597e460531f666a3f9e0c68aca534268875272f3ba16a001,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
ca601cc3d68c8691597e460531f666a3f9e0c68aca534268875272f3ba16a001,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
e8adb629f9009734cf69db84bbe8c02830df808d3ace2da6b8a442a4d24173cd,-1,0,1,0.05932542,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
e8adb629f9009734cf69db84bbe8c02830df808d3ace2da6b8a442a4d24173cd,-1,1,1,54.27231661,1615219538,Ticket,4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,31,1,54.27231661,1615219532,Regular,72b8b5a226802bcacdb1eb1a85d076b158e4dc367e470cf7ca37dd978c426f90
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,4,1,0.05932542,1615219532,Regular,e8adb629f9009734cf69db84bbe8c02830df808d3ace2da6b8a442a4d24173cd
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,5,1,54.27231661,1615219532,Regular,e8adb629f9009734cf69db84bbe8c02830df808d3ace2da6b8a442a4d24173cd
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,8,1,0.05932542,1615219532,Regular,782d1ecd11db63f65aca3d5904ad086a73b67c4446c2609155f18d842b0ef022
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,9,1,54.27231661,1615219532,Regular,782d1ecd11db63f65aca3d5904ad086a73b67c4446c2609155f18d842b0ef022
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,28,1,0.05932542,1615219532,Regular,486dccbaf022cbfd6ab7e18e36cb03d73cc286f5182b01c2e6d3ab104a9a9ea3
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,29,1,54.27231661,1615219532,Regular,486dccbaf022cbfd6ab7e18e36cb03d73cc286f5182b01c2e6d3ab104a9a9ea3
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,20,1,0.05932542,1615219532,Regular,a1fa2c50047a925087505b550f4e33a49107d6c77677e7447bae41394f1fba62
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,21,1,54.27231661,1615219532,Regular,a1fa2c50047a925087505b550f4e33a49107d6c77677e7447bae41394f1fba62
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,18,1,0.05932542,1615219532,Regular,ca601cc3d68c8691597e460531f666a3f9e0c68aca534268875272f3ba16a001
4c95846f48244a6237c9a677ce16d841b98ac8fd1acbaec88cc4c6658fc12d6f,1,19,1,54.27231661,1615219532,Regular,ca601cc3d68c8691597e460531f666a3f9e0c68aca534268875272f3ba16a001
