tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,263,1,17.98485192,1616145641,Regular,c8258d3e80c11d88e3fe8cb985145d5ae5a0151698054f33ef485b946a74f4ea
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,347,1,17.98485192,1616145291,Regular,b3311bea8fcfc7ad3f79105aa42d82ac6d1e47d8adab0f1863bf5695b3e3919b
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,20,1,17.95748185,1616110695,Regular,ead2255205f4aa7225f7ab1a512cf33c3a9e168fb4da8129068c1aff97882a21
ead2255205f4aa7225f7ab1a512cf33c3a9e168fb4da8129068c1aff97882a21,1,3,1,17.95748185,1608837388,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
c8258d3e80c11d88e3fe8cb985145d5ae5a0151698054f33ef485b946a74f4ea,1,3,1,17.98485192,1606893507,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,15,1,18.01309317,1605538826,Regular,462f9114b3aa48f7bdc62d7f6d51cd95a85178415a5077f83ded5b9f48e0a404
b3311bea8fcfc7ad3f79105aa42d82ac6d1e47d8adab0f1863bf5695b3e3919b,1,3,1,17.98485192,1605528453,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
462f9114b3aa48f7bdc62d7f6d51cd95a85178415a5077f83ded5b9f48e0a404,1,3,1,18.01309317,1605417075,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
331b1ca9c5abf50fe962abc8939d11b36ccc3666277fe3163401608af01e69e7,-1,0,1,18.01309317,1605109273,Regular,88999282d9ec791f09cbb863a0ea6aa986f344d2c3c4a61027099723aad17109
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,65,1,18.01309317,1605106805,Regular,1372c9459a706d32e474a82426d09d4ef24273e9e7ee5365d7495be8f8edadee
88999282d9ec791f09cbb863a0ea6aa986f344d2c3c4a61027099723aad17109,1,3,1,18.01309317,1605056497,Vote,331b1ca9c5abf50fe962abc8939d11b36ccc3666277fe3163401608af01e69e7
22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc,-1,95,1,18.01309317,1605024366,Regular,ef50c5fe1acc3b3eccc66485e5ea7885c865739befb59de8b6b898066fde2e4b
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,40,1,18.01309317,1605023744,Regular,2e691d398673f75751f364de0b371f602653ed97f0f6fabad14742af3952c810
2e691d398673f75751f364de0b371f602653ed97f0f6fabad14742af3952c810,1,3,1,18.01309317,1604887691,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
1372c9459a706d32e474a82426d09d4ef24273e9e7ee5365d7495be8f8edadee,1,3,1,18.01309317,1604776633,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
ef50c5fe1acc3b3eccc66485e5ea7885c865739befb59de8b6b898066fde2e4b,1,3,1,18.01309317,1604770283,Vote,22e51328eadb9a7ccbac2e2fb84dc9bad0791c16409429ca8ceb37b6110a24dc
75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a,-1,42,1,18.01309317,1604676014,Regular,fa12c7b298bb50f46aff35fd487a47ab4e648ed833425b3a13d650c0530ed878
fa12c7b298bb50f46aff35fd487a47ab4e648ed833425b3a13d650c0530ed878,1,3,1,18.01309317,1604628917,Vote,75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,45,1,18.01309317,1604587612,Regular,3c58c758f4a599bf7c246c04d6571662ee50c5d91c66a5c75c73ea6d92abaa28
3c58c758f4a599bf7c246c04d6571662ee50c5d91c66a5c75c73ea6d92abaa28,1,3,1,18.01309317,1604548848,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
