tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,70,1,9.26131606,1618947540,Regular,69c75c1192b11d5155f02ba6147faf907072a5dcdf34bb72981b30590150baf1
69c75c1192b11d5155f02ba6147faf907072a5dcdf34bb72981b30590150baf1,1,3,1,9.26131606,1618123398,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,115,1,9.285402,1617515458,Regular,5eb68d7c2d843013f84c22b9190c2d5be7b31bdafd79178054b26c2c4dc13493
5eb68d7c2d843013f84c22b9190c2d5be7b31bdafd79178054b26c2c4dc13493,1,3,1,9.285402,1617467225,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,3,1,9.285402,1617423376,Regular,680ae47357f09bb2d1f6101681178ba76383d405e84542c97462251dbbef7506
680ae47357f09bb2d1f6101681178ba76383d405e84542c97462251dbbef7506,1,3,1,9.285402,1617359599,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
a4ef861b1a837225c7506ca0958cdd275dbb281106b2a7c8bd705917c1117065,-1,3,1,8.50515696,1617196136,Regular,07d4291a387ebd72af4d3074040a741ff81a7d391b366d00e9c761b0a6a48209
a4ef861b1a837225c7506ca0958cdd275dbb281106b2a7c8bd705917c1117065,-1,1,1,8.50515696,1617196136,Regular,07d4291a387ebd72af4d3074040a741ff81a7d391b366d00e9c761b0a6a48209
a4ef861b1a837225c7506ca0958cdd275dbb281106b2a7c8bd705917c1117065,-1,0,1,0.0534861,1617196136,Regular,07d4291a387ebd72af4d3074040a741ff81a7d391b366d00e9c761b0a6a48209
a4ef861b1a837225c7506ca0958cdd275dbb281106b2a7c8bd705917c1117065,-1,2,1,0.0534861,1617196136,Regular,07d4291a387ebd72af4d3074040a741ff81a7d391b366d00e9c761b0a6a48209
