tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,156,1,43.72858915,1588039329,Regular,52e962159dfaba5ec8d09a8c26a4de666faa890ab1f15c6aff0e396a945eede9
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,76,1,43.68989173,1587736412,Regular,ecf72243ccb9450a56fcac6c7c7490b8c074f4fcfb4d2c9bb5154d8e60d99bb2
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,15,1,43.65238804,1583593199,Regular,0fdab95b3cd3870166cc6f4302a251582531ef96c669eab28d632390b237ed04
0fdab95b3cd3870166cc6f4302a251582531ef96c669eab28d632390b237ed04,1,3,1,43.65238804,1583231358,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
ecf72243ccb9450a56fcac6c7c7490b8c074f4fcfb4d2c9bb5154d8e60d99bb2,1,3,1,43.68989173,1581295270,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,70,1,43.72858915,1580937260,Regular,bf80a8cd6f0d0613ed0a55994883ad1984b860ae9acff118de998b40f5f68315
52e962159dfaba5ec8d09a8c26a4de666faa890ab1f15c6aff0e396a945eede9,1,3,1,43.72858915,1580262198,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
bf80a8cd6f0d0613ed0a55994883ad1984b860ae9acff118de998b40f5f68315,1,3,1,43.72858915,1580103361,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,40,1,43.72858915,1579831199,Regular,898f877b4c51f8bc02c6d60d0e67de758c0f23cde3b6ca6b828ede3cf7ccdb94
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,30,1,43.72858915,1579792738,Regular,3dc62b709ad23dbf0463e3fd833f998e8c61cc613ad87d0a36a55453656e7bd0
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,141,1,43.72858915,1579792738,Regular,aa6229d8bc0bcfa44899883349d5718d0387f5695891a0f3fdec6285938f13e7
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,188,1,43.72858915,1579792738,Regular,74612b867dac44c350bcabb65dddeeb2fef28947b07367dc6318e9839e1f7fee
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,145,1,43.72858915,1579785871,Regular,a369211a77ccbbfa86d9232d80b7d4fb8550f723b9eca511a3bdea309b76cd47
898f877b4c51f8bc02c6d60d0e67de758c0f23cde3b6ca6b828ede3cf7ccdb94,1,3,1,43.72858915,1579776856,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
a369211a77ccbbfa86d9232d80b7d4fb8550f723b9eca511a3bdea309b76cd47,1,3,1,43.72858915,1579616796,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
3dc62b709ad23dbf0463e3fd833f998e8c61cc613ad87d0a36a55453656e7bd0,1,3,1,43.72858915,1579575936,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
aa6229d8bc0bcfa44899883349d5718d0387f5695891a0f3fdec6285938f13e7,1,3,1,43.72858915,1579540278,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
74612b867dac44c350bcabb65dddeeb2fef28947b07367dc6318e9839e1f7fee,1,3,1,43.72858915,1579400066,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,6,1,43.72858915,1579370294,Regular,119f2e678687b279131c4e8646237635b9fc043b6a5fc5dacffc4536477ea456
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,76,1,43.72858915,1579362802,Regular,4dadae94ae7dd26a8a2a3e78279e3a3d94a0f3569924101eb1736dba0e5edd3f
119f2e678687b279131c4e8646237635b9fc043b6a5fc5dacffc4536477ea456,1,3,1,43.72858915,1579332212,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
4dadae94ae7dd26a8a2a3e78279e3a3d94a0f3569924101eb1736dba0e5edd3f,1,3,1,43.72858915,1579303319,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,83,1,43.72858915,1579238795,Regular,c04353a48647ce72fca8d595ee9a4c6b3c5d6b3800934d036303df4d9bb3fcc5
c04353a48647ce72fca8d595ee9a4c6b3c5d6b3800934d036303df4d9bb3fcc5,1,3,1,43.72858915,1579170481,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
