tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031f9d568cd33d0496c22e97dd503f03b79f3c9df0748d7239762004889b6080,-1,1,1,154.80381585,1571245594,Vote,7d3d68bcc71248146e11e918cff52f0639882d4b11615b33872f66104da93e04
a7ca020bb199175425ef134a9d71e48214699b5fece72f4000520c72fcddc1af,-1,1,1,154.80381585,1569925948,Vote,8d15baae4aa3cb2fc68e27a138f431802bc62bb70f318bb26aa8be38912a679d
d1c29d55bc2225279d8a82b158c7dca64023160914645152353e84300ece19c1,-1,1,1,154.80381585,1569209209,Vote,d351bb98ad255cf575a8e3e89970828dc3a586ae5b761552a50cfa08b374f24f
8b72c0cc5e62c48d00974ea1294fd68471d378667bf18422f000954593c4cef3,-1,1,1,154.80381585,1568967450,Vote,0660b604512e3bebf967914b0ae756905338c9694a2282986ff4963f1be1bee3
21b3f54d6052b760aca96af988246b90301f6ea6b801e9c754ffd84c32a98056,-1,1,1,154.80381585,1568751019,Vote,d6d8dcbcc2603192970b0881a5de9a2065eda8828fafe957dc9ee6a414e4a50b
0660b604512e3bebf967914b0ae756905338c9694a2282986ff4963f1be1bee3,1,0,1,154.80381585,1568302503,Ticket,8b72c0cc5e62c48d00974ea1294fd68471d378667bf18422f000954593c4cef3
7d3d68bcc71248146e11e918cff52f0639882d4b11615b33872f66104da93e04,1,0,1,154.80381585,1568302503,Ticket,031f9d568cd33d0496c22e97dd503f03b79f3c9df0748d7239762004889b6080
8d15baae4aa3cb2fc68e27a138f431802bc62bb70f318bb26aa8be38912a679d,1,0,1,154.80381585,1568302503,Ticket,a7ca020bb199175425ef134a9d71e48214699b5fece72f4000520c72fcddc1af
d351bb98ad255cf575a8e3e89970828dc3a586ae5b761552a50cfa08b374f24f,1,0,1,154.80381585,1568302503,Ticket,d1c29d55bc2225279d8a82b158c7dca64023160914645152353e84300ece19c1
d6d8dcbcc2603192970b0881a5de9a2065eda8828fafe957dc9ee6a414e4a50b,1,0,1,154.80381585,1568302503,Ticket,21b3f54d6052b760aca96af988246b90301f6ea6b801e9c754ffd84c32a98056
