tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09826d3fdf3a8c0d6955fe98936f2342112572874a20de6c3ebefd04a703c855,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
09826d3fdf3a8c0d6955fe98936f2342112572874a20de6c3ebefd04a703c855,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
11a17c496e515a7638a57226033fb6a49249a74edcefd238467b0b3e7e8f7893,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
11a17c496e515a7638a57226033fb6a49249a74edcefd238467b0b3e7e8f7893,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
13337a14bae6b968746602c322e6ef9ba7bf872af59ed336cc492c73ce1985cc,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
13337a14bae6b968746602c322e6ef9ba7bf872af59ed336cc492c73ce1985cc,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
1a4074fdfc7bbed1b3d9161a70b2b88369e9443fe020f86662b83ef772a70150,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
1a4074fdfc7bbed1b3d9161a70b2b88369e9443fe020f86662b83ef772a70150,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
229ba6d30d597101c6a1ca46e2c4361bf3fcdb53363a76a59e9fc4f284d9868d,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
229ba6d30d597101c6a1ca46e2c4361bf3fcdb53363a76a59e9fc4f284d9868d,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
252286ab7d5f051ab99f1c82e8247368cb8a71872e3f1dbd98d6b2a710d532e0,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
252286ab7d5f051ab99f1c82e8247368cb8a71872e3f1dbd98d6b2a710d532e0,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
294fd41f1d607e2d8ebe5d509320626f597f9e70d01a0f8be2f4b5054465d574,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
294fd41f1d607e2d8ebe5d509320626f597f9e70d01a0f8be2f4b5054465d574,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
2b809f75941d6f55f002a87265f73123dd82453351e17d45da023989ea3ef783,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
2b809f75941d6f55f002a87265f73123dd82453351e17d45da023989ea3ef783,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
43ace36bc07c8f3a38b83b2008a5e1873b3145a3ee5e1a5498f1811eeced1284,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
43ace36bc07c8f3a38b83b2008a5e1873b3145a3ee5e1a5498f1811eeced1284,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
45e2f66b473ced50d4c31f2d00ba67a74a71fe0f8ed684541869e2819f449493,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
45e2f66b473ced50d4c31f2d00ba67a74a71fe0f8ed684541869e2819f449493,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
51b694be7aeb1e22448e497f11e40e9fd6ee2f175ccc4d225641951ffde79494,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
51b694be7aeb1e22448e497f11e40e9fd6ee2f175ccc4d225641951ffde79494,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
522eb0d43512e345daaae1cfea172b39119d4bf7b71f1967fb2d22f6490a695a,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
522eb0d43512e345daaae1cfea172b39119d4bf7b71f1967fb2d22f6490a695a,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
56c030e679996e4d7c2abccb83e9f35dcee52cdd83284cffccea1341b8d4921c,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
56c030e679996e4d7c2abccb83e9f35dcee52cdd83284cffccea1341b8d4921c,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
9403350e6f62f1cb5b3da7c7688a4ad6ccbc887da48479f092c27146dd76332e,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
9403350e6f62f1cb5b3da7c7688a4ad6ccbc887da48479f092c27146dd76332e,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
982bab503e5fd2b2587132f71a93b043e65c49d6c22913e333fdc353397113d7,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
982bab503e5fd2b2587132f71a93b043e65c49d6c22913e333fdc353397113d7,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
a398c6df04dbe1241684e29365b5741a3b5bf870e53e59023e9efd183f9b6df5,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
a398c6df04dbe1241684e29365b5741a3b5bf870e53e59023e9efd183f9b6df5,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
b409b465ea74b869adc8c9c29c7e108e421391abc49474695676f2830c753c43,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
b409b465ea74b869adc8c9c29c7e108e421391abc49474695676f2830c753c43,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
c9444c05f2ead5fb66cfc8a4c4997ac5a0378b1983c3f0117b9bffcfdfcd5103,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
c9444c05f2ead5fb66cfc8a4c4997ac5a0378b1983c3f0117b9bffcfdfcd5103,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
c9c3d337a1ec8f52d33b6107b836bc8034b38748ecbccaa24e9de1827f8fb5bd,-1,1,1,61.87420262,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
c9c3d337a1ec8f52d33b6107b836bc8034b38748ecbccaa24e9de1827f8fb5bd,-1,0,1,0.08605798,1585230627,Ticket,3ed1ff68d2386d1b2f9d0897e9af65bcbb477de19445e7dffdaf1603fc97260e
