tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b72882bb11f9c833ffe2488b4ae86cc11f6f73ef4524b8478d3838853e173a,-1,2,1,268.70354113,1558509503,Regular,55d2ad4bb81ab3698feda0f7323be02d20944cb759d418ce1600936bb317cdef
012ab284a15c798bbad330c4f36fc8f5b9db920ade5cf67de6411f703852265c,-1,1,1,267.03685685,1558490664,Vote,765b8d98c55516d8d20baa9f55e12edbeb2f3dcefc94f4a41c9f6814b1b2f1f4
55d2ad4bb81ab3698feda0f7323be02d20944cb759d418ce1600936bb317cdef,1,2,1,268.70354113,1558472844,Vote,94b72882bb11f9c833ffe2488b4ae86cc11f6f73ef4524b8478d3838853e173a
8d70d4fe96966997c38b331f8acda00cebefcc3f202bdb1d4298e5178df4658d,-1,1,1,267.03685685,1558164075,Vote,c643a38676e980df89762336752ab6e28abbc8a6259e4a7e71c2deff4ec9a6ad
416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe,-1,3,1,268.70354113,1557768374,Regular,52f1ccf95fc1ba1cecdc65404a1585e58d5286e64fd4bc59cbc7bf71e652e7b6
52f1ccf95fc1ba1cecdc65404a1585e58d5286e64fd4bc59cbc7bf71e652e7b6,1,2,1,268.70354113,1557737607,Vote,416a4e7f0111e9d206c4ac4ea1c3cbce6e322f0b9810051d61495536af6641fe
066920b8d03744af7c19a4cb5c458bb377c11866a6351e663081a1059614e79c,-1,1,1,267.03685685,1557285545,Vote,43ae2e06544c01e1cbeffef1196154b23c49f3c1db06f20655d188058314b200
ecd152d53f960eadf5feb9278ff41cdddfeebf2d187faffd725fb6bb2d802807,-1,1,1,267.03685685,1557164638,Vote,23f3b9cd2e8ee7781b1d94ff4ef99ee80ae0170e3aae224aa572e6c0d9dd8715
2b6a169ee4b6d4e2d976ee335aa385325ee31651fbcf18b16ba30dcf977632dc,-1,1,1,267.03685685,1557056558,Vote,4ea327f285d045b1f844c1284c7faab95689d81fd25b994e470881407d3fbd01
daa6ed6da9c5bb4cfb97aefaaa6f519d2143af854befe70715883fc3bc9e4652,-1,1,1,267.03685685,1556808252,Vote,afc60045549fb5f9342321f96e8e605bf60fe8109b70e5d2717da16897e46591
6d992c76facdbabea53a86266f510817291cd802a2332f509664d4d8b5b6f599,-1,1,1,267.03685685,1556472218,Vote,2491098c44eae19765b19b731ed4d58f6b158146e86a76b16f95b6560dfc2dec
3ea842c4ee6cd84135a8be1376e9b1c00c75e12cfd3179ec45fc98c4d9175545,-1,1,1,267.03685685,1556216420,Vote,e575c5c73213080ab22f8c2ef81d021cb52350f01922680a0caae4d7999599cc
7925778a1e094df2f5cdd617c3960d75b5595c4012b25da7fef283bc61ca6b9d,-1,1,1,267.03685685,1556073424,Vote,90ec1598dbbc2cb2ff1d5406ed63fd312d1e019c328a6f7bdde5d8170ce6e712
b6f00b72ea065a0316007c213836f51b116b7e8701c630bb94ee869e270fc0c5,-1,1,1,267.03685685,1555968458,Vote,523fa3f76821cf8f0210435a9041a0464878962cf17e66a5c560adbe433c5c61
f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7,-1,7,1,268.75659169,1555938993,Regular,c4c284647da8c2635a5ea32fb42cf4390b2a2ee648275dc94d493666325fece3
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,-1,2,1,268.75659169,1555924970,Regular,618a6ff6463df2c09f33599d23f116a8cb71236068f1816ba150a40a752d112e
618a6ff6463df2c09f33599d23f116a8cb71236068f1816ba150a40a752d112e,1,2,1,268.75659169,1555895908,Vote,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
d267830643ff7e4108ec2fc868379afd901be40bdf4939ffc8b67f153f03f82b,-1,1,1,267.03685685,1555668428,Vote,137e18953888a9d2f17592712f56c86cae202c2db403d5b1b549343a9470a86d
c4c284647da8c2635a5ea32fb42cf4390b2a2ee648275dc94d493666325fece3,1,2,1,268.75659169,1555517348,Vote,f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7
7182b8b9602ff3914a94ec645cb2594164a95c9ed881d73b5232e8d74832028a,-1,1,1,267.03685685,1555299782,Vote,4d668d5441496ec415812307f731215fc09db36b4b9f034fa4eeafdff90d7aa3
521fae2115af5838e4a47a935c9338b2cbecaaa04515e4cd6c45b472f3ab673a,-1,9,1,268.75659169,1555102883,Regular,e820118dc930305fb55add5c9638fa530b578b8d5502bf2ba19c2d1b24b191f4
e820118dc930305fb55add5c9638fa530b578b8d5502bf2ba19c2d1b24b191f4,1,2,1,268.75659169,1555053576,Vote,521fae2115af5838e4a47a935c9338b2cbecaaa04515e4cd6c45b472f3ab673a
68ec96267d99a851cd97477842579d4388aa351368558a5e9c46a49affb5a7e0,-1,1,1,268.75659169,1554699104,Regular,dd108c0af01bd4ea6311e8be73ad8a53ae520359795c2d4124003426832f55dd
dd108c0af01bd4ea6311e8be73ad8a53ae520359795c2d4124003426832f55dd,1,2,1,268.75659169,1554664221,Vote,68ec96267d99a851cd97477842579d4388aa351368558a5e9c46a49affb5a7e0
8e03703841140cab6133cfa3c092087645fc05b3f53e46380bf680bf69a87965,-1,1,1,267.03685685,1554632947,Vote,a6a278ca098f5acf14b4b1a16f6d649e562c36f38775d4ecb9c2389cb5477fab
8f6cc83303ae6154fcd6763104fd0bbd0bad2cbf0294945db863136bf8899e22,-1,1,1,267.03685685,1554620127,Vote,0e098de26433e32ca1dee6e0c7a588bb5cadee3ea4aede6ea11273b99f578c2d
6fe3dbec23464e8bbbe9eafe7eefd17b1df1349d20471f3b6094bca7e5830469,-1,2,1,268.75659169,1554617177,Regular,863c3cd09567f481bcaac76917317cd25a5391aea1ab8eb45462156bdd52aaae
55be465fa5d1eed7de9e0bde55400a565cba77eb1d715a5522ac3fa4ae643565,-1,1,1,267.03685685,1554596297,Vote,fb82e772a97fb6e01b516268117f943cf1746a54c40c3b4d42eb943ee802c230
863c3cd09567f481bcaac76917317cd25a5391aea1ab8eb45462156bdd52aaae,1,2,1,268.75659169,1554580132,Vote,6fe3dbec23464e8bbbe9eafe7eefd17b1df1349d20471f3b6094bca7e5830469
caa889ab727d19a42a7b99d1915c00e163a3b5fb4183fa9ddcf688baed3ede0b,-1,1,1,267.03685685,1554567451,Vote,bd7b919a334cea4b0946b3cf037a01d957560d3340104e7846bcb2f624e1f769
f19a903e031c9fa30cb37172bafbb591a210faf659e2c8f4a20e4717cd1388b8,-1,1,1,267.03685685,1554565296,Vote,4078252d96c5d22574044016f65ad8c2c9187da50c6863489605cabc4f95b017
