tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081c6cad28af7d549f14a4fa96816c707adda27203f69e8684b6886764eaf006,-1,34,1,25.21792849,1598194078,Regular,e57f1fa89532a73f31124883eaf794cecbc30036e323dec26c03f57bf8ec85fa
12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557,-1,29,1,25.21792849,1598156504,Regular,dcef06d1e153c257bebc322c5f91121368f17752bb225ea670cda92ffb7cf8df
e57f1fa89532a73f31124883eaf794cecbc30036e323dec26c03f57bf8ec85fa,1,3,1,25.21792849,1598144505,Vote,081c6cad28af7d549f14a4fa96816c707adda27203f69e8684b6886764eaf006
dcef06d1e153c257bebc322c5f91121368f17752bb225ea670cda92ffb7cf8df,1,3,1,25.21792849,1598107644,Vote,12bdde42c0c86d2158c1cc72928616b8cbcb9f7062f6d1af4dbf6c22330cd557
a6d6411779236fbd92330a98b9326d63a0e530b1eb4a1c3e0b5fbfef503df2c0,-1,3,1,25.24897861,1597812663,Regular,f1c5135ac7ec65a96a1cd94d7d98f26f0b8abc9b74a3afcb97591f1a08ae6da6
f1c5135ac7ec65a96a1cd94d7d98f26f0b8abc9b74a3afcb97591f1a08ae6da6,1,3,1,25.24897861,1597744975,Vote,a6d6411779236fbd92330a98b9326d63a0e530b1eb4a1c3e0b5fbfef503df2c0
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,28,1,25.24897861,1597439902,Regular,2ad6f4dfd68c4d846d0d5915bb5811dd3f38b3261d975280e6022d786d2a0f27
2ad6f4dfd68c4d846d0d5915bb5811dd3f38b3261d975280e6022d786d2a0f27,1,3,1,25.24897861,1597343316,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,5,1,25.24897861,1597293509,Regular,3d1e81b80187107137ba907ff29461e0aea8be3bbdceb0a566451cb2e38a6181
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,49,1,25.24897861,1597293410,Regular,3e16b1a13431b8a3e8d6823a49d1e1c439552d14caa4ebcc2c166b3009db62a2
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,48,1,25.24897861,1597293410,Regular,8af9200c874dda82ce515d3e8e21983d5b1efff919666494cf23e82cbfac47e3
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,64,1,25.24897861,1597293410,Regular,1229501b4cc168f1752bd27981c0df15ddf621f67356ab872d69db1461c91b31
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,14,1,25.24897861,1597293410,Regular,ad02a9570976ba38e64f292d5e37604f77229f1d44b5de4233860e14a909969a
3d1e81b80187107137ba907ff29461e0aea8be3bbdceb0a566451cb2e38a6181,1,3,1,25.24897861,1597222498,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
1229501b4cc168f1752bd27981c0df15ddf621f67356ab872d69db1461c91b31,1,3,1,25.24897861,1597016621,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
8af9200c874dda82ce515d3e8e21983d5b1efff919666494cf23e82cbfac47e3,1,3,1,25.24897861,1596930037,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a,-1,7,1,25.24897861,1596803412,Regular,47dead7af520c231d8e48b375f9b101906be74308679b6987fde3b0b3a36e446
10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50,-1,4,1,25.24897861,1596777368,Regular,0a53533b1e11cdfb0aac4b92024b2b2a8449ac52e15b85af935044527a9c0025
47dead7af520c231d8e48b375f9b101906be74308679b6987fde3b0b3a36e446,1,3,1,25.24897861,1596754552,Vote,3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a
0a53533b1e11cdfb0aac4b92024b2b2a8449ac52e15b85af935044527a9c0025,1,3,1,25.24897861,1596702532,Vote,10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50
ad02a9570976ba38e64f292d5e37604f77229f1d44b5de4233860e14a909969a,1,3,1,25.24897861,1596669759,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
3e16b1a13431b8a3e8d6823a49d1e1c439552d14caa4ebcc2c166b3009db62a2,1,3,1,25.24897861,1596669626,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
066f39f51040f6827ab49f63f4a3a889d99cb8b6ce7ef590afc53e32f08203e4,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
066f39f51040f6827ab49f63f4a3a889d99cb8b6ce7ef590afc53e32f08203e4,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
096d6fcee7929c9f56905a6f295d82164f67c1eda7fed67d34300f7d236e72d5,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
096d6fcee7929c9f56905a6f295d82164f67c1eda7fed67d34300f7d236e72d5,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
33df0e750b515e672c5b654309e95a2a5821292822ef1f62b5db18fbab5ce5a7,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
33df0e750b515e672c5b654309e95a2a5821292822ef1f62b5db18fbab5ce5a7,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
4222507f0195323a6fce263b54e7485fc2badab95b6b631324f8e302f75a8f46,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
4222507f0195323a6fce263b54e7485fc2badab95b6b631324f8e302f75a8f46,-1,1,1,24.24297808,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
4fee639b0b60b5f616449dcf9c20f0a5797ed328c67d4e70fb4135295ce8a6e3,-1,0,1,0.07200728,1596428870,Ticket,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
