tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,131,1,286.81697926,1597431529,Regular,09e22facf66c614ba51592fb9df13adb49b587c9aa9d42b1baeadd5817215a9e
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,227,1,286.81697926,1597431370,Regular,c13bc08fd4b19daa0ae0c3564d6b9a1d5f7eb8d0cfda55bd239e49a8a8ced09a
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,271,1,286.81697926,1597421010,Regular,0f5bcc2fcd8a37101eeaf2d2b02973341fd39be93eefbacf835e142d94b99bfb
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,46,1,286.73567675,1597420823,Regular,0386dee1ef05358f76d93d05849562480e4973ae67c95e5b8435a9fb41111eef
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,287,1,286.81697926,1597420704,Regular,a920b20f0b97b8b01689a656b79c6f82c0f8988ec5acbc786908d0b7f5ce90ad
0386dee1ef05358f76d93d05849562480e4973ae67c95e5b8435a9fb41111eef,1,2,1,286.73567675,1578353621,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
c13bc08fd4b19daa0ae0c3564d6b9a1d5f7eb8d0cfda55bd239e49a8a8ced09a,1,2,1,286.81697926,1575845371,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
a920b20f0b97b8b01689a656b79c6f82c0f8988ec5acbc786908d0b7f5ce90ad,1,2,1,286.81697926,1575168619,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
0f5bcc2fcd8a37101eeaf2d2b02973341fd39be93eefbacf835e142d94b99bfb,1,2,1,286.81697926,1574641107,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
1da9e50dad036cc28d812f44d777e45a45a40bfb402fe1d2196a2ecf51ee3603,-1,15,1,286.81697926,1574138732,Regular,eed736270dcaa2d214ff9c97600b3392bf55b6f8f5fc70473c7402a62212c249
eed736270dcaa2d214ff9c97600b3392bf55b6f8f5fc70473c7402a62212c249,1,2,1,286.81697926,1574092184,Vote,1da9e50dad036cc28d812f44d777e45a45a40bfb402fe1d2196a2ecf51ee3603
09e22facf66c614ba51592fb9df13adb49b587c9aa9d42b1baeadd5817215a9e,1,2,1,286.81697926,1574066036,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
