tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac88453006d4f31f0ad1e10303cac9d77cdea542e76d4c34cd02a6f6ab553f4,-1,0,1,2.000298,1713822496,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
7420c638d88826505925529ecc2ab7812daacd48fb9a63b1303dcaa82fb58afc,-1,0,1,2.000298,1713822496,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
8ce71ea55449035763467cd3b65cef38997d1de6dbca1c8745ed90d808adb718,-1,0,1,2.000298,1713822496,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
b946409bdab4d8d32df99db2ac06142e2201717ba233d7191f6104ae6ab243e4,-1,0,1,2.000298,1713822496,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
d7af66391aa7e3a0f360c6792a1479467b181c6e8e69a59f2daeef95e74dddf6,-1,0,1,2.000298,1713822496,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
0bed70b5241c77f310a81a6c4e5344c46b5eb78d9dfc4f475642c38c3f83a4d9,-1,0,1,2.000298,1713822424,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
1865fc44e84426fcdeed4b39b7d001c88690ac40a812d1e918e1b5b51e4affeb,-1,0,1,2.000298,1713822424,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
4156456b6c6833098444ed348b5a45e886542cd95ff06f50be6f5211aa419e65,-1,0,1,2.000298,1713822424,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
4718610b604ea3edb973cbc4f9e6ac6646c701a86aac3df6aeac7324899e88ee,-1,0,1,2.000298,1713822424,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
47d1acacba1dd86c36205bec104f0de6191f82998da52a6a2b92c556e8773ae8,-1,0,1,2.000298,1713822424,Ticket,bb629adf56ca5b5510d2f4f9f9df816b243fbac60bbb8320517be8fe212a4b56
