tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b703918c5c58ac45fadddd869e7498c64526b039651e902231df931471853ee2,-1,4,1,40.04029309,1579132298,Regular,e8e041c68963f0344fa09823e25dd9777792117cd46a42d784efc4611216194e
e8e041c68963f0344fa09823e25dd9777792117cd46a42d784efc4611216194e,1,3,1,40.04029309,1579073908,Vote,b703918c5c58ac45fadddd869e7498c64526b039651e902231df931471853ee2
09172d03628eb376f5acc4c28aaa2f06538c4afc9bc224700941275bf5fb1683,-1,1,1,38.78663741,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
09172d03628eb376f5acc4c28aaa2f06538c4afc9bc224700941275bf5fb1683,-1,0,1,0.09045643,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
49fbefe9c0b031470cc6e1f59eaf9e9212a37bfc656c8a2e1d5c1026f9a99594,-1,0,1,0.09045643,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
49fbefe9c0b031470cc6e1f59eaf9e9212a37bfc656c8a2e1d5c1026f9a99594,-1,1,1,38.78663741,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
4c15c9cefdd8ea634373694047bc632a0aa75e46d3fb2e5cb2e5bbc6a53059cd,-1,0,1,0.09045643,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
4c15c9cefdd8ea634373694047bc632a0aa75e46d3fb2e5cb2e5bbc6a53059cd,-1,1,1,38.78663741,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
4cd61d8402fd9b21bedb7d1fe6ee04581c5053fceedc7d525a23a004485ec628,-1,0,1,0.09045643,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
4cd61d8402fd9b21bedb7d1fe6ee04581c5053fceedc7d525a23a004485ec628,-1,1,1,38.78663741,1578863318,Ticket,2d37fe3e420b8b8eff5b8462aaa8490bb1973d9e8eb883c2407cad9cd949abb8
