tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,29,1,24.15151885,1616509086,Regular,3e3f797452ef5ddd9fdd4f6c6a5f24dbd4b749de4382f322aadbb2e876c0e992
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,77,1,24.15151885,1615355946,Regular,277dfeeaeb19f5d89557d8ac9d2de06e22abe9ce34e15be13ca1d9fa438711fd
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,249,1,24.17891769,1614394371,Regular,a1864e8ef2ae460c6510fbc0e15d99a1746c0adfd9fb9c1a2b7e778d5a42abeb
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,173,1,24.17891769,1614231191,Regular,14f4cf65ff007404b85072313821745f42b58fd0fd9cb0508aeb1ef3fe72d6be
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,419,1,24.17891769,1614230817,Regular,e04efcc7f9413e884eaf0ee7cf6b85deddfe8a3b99282286bcc1b74e48d10ebc
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,327,1,24.17891769,1614230817,Regular,02b39bf5386a680ff6f2eebf19fcd538c0e6ace7dab43753778cbd4d1c9da7b9
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,58,1,24.17891769,1614221089,Regular,7213b01138f5d19c167b936a5c4deafce8ee032723302fd5dcdaf51a8baacaa8
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,465,1,24.17891769,1614151051,Regular,1352ae142fff2081030bda061e5e81c0f5a338700ebb622fc3805c83a9d4c382
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,387,1,24.17891769,1614095627,Regular,3f13eec30456cb7f46ae9e77cad360540796d785721ebed719c8feef3ba33467
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,283,1,24.17891769,1614059604,Regular,7d3440507db12e249360ce7500ae9e0b281198f72cd9cbde6efb735d743a2f2a
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,107,1,24.17891769,1614059604,Regular,e69a8612e9a35efef968324f9502ab02e7ca4efe17eeac49b70d539341012126
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,26,1,24.17891769,1613972873,Regular,302f906e6eff67ce2a08d53901654de0582713455db71b70e8b7161d56097616
277dfeeaeb19f5d89557d8ac9d2de06e22abe9ce34e15be13ca1d9fa438711fd,1,3,1,24.15151885,1609129922,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
3e3f797452ef5ddd9fdd4f6c6a5f24dbd4b749de4382f322aadbb2e876c0e992,1,3,1,24.15151885,1608777564,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
7213b01138f5d19c167b936a5c4deafce8ee032723302fd5dcdaf51a8baacaa8,1,3,1,24.17891769,1607744873,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
a1864e8ef2ae460c6510fbc0e15d99a1746c0adfd9fb9c1a2b7e778d5a42abeb,1,3,1,24.17891769,1607610102,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
