tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cded29f531ccfe6f8861c2df19046c674efe0c380c964be7a063ceaef8ca47,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
05cded29f531ccfe6f8861c2df19046c674efe0c380c964be7a063ceaef8ca47,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
1534f332f9a63185b105f8d8320b7871d0165bca517355588dbdec9e05a63221,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
1534f332f9a63185b105f8d8320b7871d0165bca517355588dbdec9e05a63221,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
1d79abd6a430aa534e9f7f1314a3b34d790cb3e36db90834c66bc60bdaae78c4,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
1d79abd6a430aa534e9f7f1314a3b34d790cb3e36db90834c66bc60bdaae78c4,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
38d907af3c4a165c1201406844ed448412156545b52130ea46b108635ec4e9b6,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
38d907af3c4a165c1201406844ed448412156545b52130ea46b108635ec4e9b6,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
3e6065b49937e14e31902740f9d5acd8eccb72774ba8a043f68a2db2d7ddf015,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
3e6065b49937e14e31902740f9d5acd8eccb72774ba8a043f68a2db2d7ddf015,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
3f401570363daad9b5f624855da8fd458961cc2a9d563564d56e0d162d50069a,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
3f401570363daad9b5f624855da8fd458961cc2a9d563564d56e0d162d50069a,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
45de0346be47b196fda031ac3131a9877c9bef5afdd12525666e19007f34a697,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
45de0346be47b196fda031ac3131a9877c9bef5afdd12525666e19007f34a697,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
77db548a2192e4d59563311c8f896dfb169d361616d6056d2c9754efbc23f6e6,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
77db548a2192e4d59563311c8f896dfb169d361616d6056d2c9754efbc23f6e6,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
7ec30a0ce6e6f938dd0f910a0bb16f0093bfd20cffe49d9bac54a844efaac655,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
7ec30a0ce6e6f938dd0f910a0bb16f0093bfd20cffe49d9bac54a844efaac655,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
81a3df7d600d10c2e5fbd203d3556a1480942cc1a929f790d4157a94c57da159,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
81a3df7d600d10c2e5fbd203d3556a1480942cc1a929f790d4157a94c57da159,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
9752a80ee21c9e2e5904975245d9e6aa568a8837c9e7a2b0abe6d77239cbc3e1,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
9752a80ee21c9e2e5904975245d9e6aa568a8837c9e7a2b0abe6d77239cbc3e1,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
b4509583f9eb190db1701ee738f3afb1b1788398e3c01a88fd5d6580ac3a9222,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
b4509583f9eb190db1701ee738f3afb1b1788398e3c01a88fd5d6580ac3a9222,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
dedea3c5aa74d70427091a60af569591dfe5153f629d30abe03e4f6aa5c7c1d9,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
dedea3c5aa74d70427091a60af569591dfe5153f629d30abe03e4f6aa5c7c1d9,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
fe3226c34c75ae9ccac67652b2de982ed52340ad7e4bc65be918d31038870b2a,-1,0,1,0.0269314,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
fe3226c34c75ae9ccac67652b2de982ed52340ad7e4bc65be918d31038870b2a,-1,1,1,17.17988726,1675926254,Ticket,f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f
f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f,1,1,1,17.17988726,1675926123,Regular,9752a80ee21c9e2e5904975245d9e6aa568a8837c9e7a2b0abe6d77239cbc3e1
f5e7d04942f4378b2bc9386f6cbdd4cddc4f4e819154569ebe31512f77a4b57f,1,20,1,0.0269314,1675926123,Regular,fe3226c34c75ae9ccac67652b2de982ed52340ad7e4bc65be918d31038870b2a
