tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,170,1,35.05445033,1623142016,Regular,a35d158823bd3982aaa70d66971ee175307c065c8b4f1359dcd5b17a8bbfcf5f
a35d158823bd3982aaa70d66971ee175307c065c8b4f1359dcd5b17a8bbfcf5f,1,3,1,35.05445033,1622419847,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,174,1,35.05445033,1622127139,Regular,e9b5adb93399e45dd113943056ec9529bdff0a5fe93482c5b2ce4e328ca9c92d
e9b5adb93399e45dd113943056ec9529bdff0a5fe93482c5b2ce4e328ca9c92d,1,3,1,35.05445033,1621955636,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,114,1,35.05445033,1621187791,Regular,82daf4f2a174206748ac160430b8ad22b863cf6d1f6c4659da5464d3c35870de
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,72,1,35.05445033,1621186427,Regular,783dc81808fca55b149a0969deda1dd7660ab6fc03484105add2c832a9d4ae13
82daf4f2a174206748ac160430b8ad22b863cf6d1f6c4659da5464d3c35870de,1,3,1,35.05445033,1621032206,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
783dc81808fca55b149a0969deda1dd7660ab6fc03484105add2c832a9d4ae13,1,3,1,35.05445033,1620744034,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,226,1,35.05445033,1620714669,Regular,0be0428e0f28afa01fcd83dfc090c12bbad989fb437178d2d4f79780d402f367
0be0428e0f28afa01fcd83dfc090c12bbad989fb437178d2d4f79780d402f367,1,3,1,35.05445033,1620512667,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
