tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cc8263b45cf5a800375c74ea10bd792e0c0e7168a08d656682d6e3e97c4f53,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
15cc8263b45cf5a800375c74ea10bd792e0c0e7168a08d656682d6e3e97c4f53,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
213410f18a3b336d8becd6fb009f11fd28ee82d175a2604f00173643fe90711f,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
213410f18a3b336d8becd6fb009f11fd28ee82d175a2604f00173643fe90711f,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
2b44ae98f9ba11d142219a204e16113fc948f4e5777bddcb2e9435f8bdbddc08,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
2b44ae98f9ba11d142219a204e16113fc948f4e5777bddcb2e9435f8bdbddc08,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
3e205546961bde9ceaa8c88d94fb0925750dc03d6301aa1674d12ded6c5c4c27,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
3e205546961bde9ceaa8c88d94fb0925750dc03d6301aa1674d12ded6c5c4c27,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
4ae81d69ef9b15906a828b4abb0b1aa8f708a8073937b11b08fb04ce8a580b7d,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
4ae81d69ef9b15906a828b4abb0b1aa8f708a8073937b11b08fb04ce8a580b7d,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
5345b9dee6f1b2fa7c22424d9a35ff5c0d124a22c7c2cd5466bae67a52fb26d6,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
5345b9dee6f1b2fa7c22424d9a35ff5c0d124a22c7c2cd5466bae67a52fb26d6,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
5a5681fd362ab42bc7bcce51602d6aabce7c71b6576e8982b2adb943d2c1eff8,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
5a5681fd362ab42bc7bcce51602d6aabce7c71b6576e8982b2adb943d2c1eff8,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
7c219a6ad51449b85a7ac8f93ba6d1557bdd909722d4b04f13c3ee7a4a83c51c,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
7c219a6ad51449b85a7ac8f93ba6d1557bdd909722d4b04f13c3ee7a4a83c51c,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
85ee0c8ec7f7c60782491b8e22444467e58245b0e02621acd11131452b9549a8,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
85ee0c8ec7f7c60782491b8e22444467e58245b0e02621acd11131452b9549a8,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
9fd6e262fe584266111c0e21839858a04e37362dc2eb31eed859cbcc0580c46a,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
9fd6e262fe584266111c0e21839858a04e37362dc2eb31eed859cbcc0580c46a,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
aff7641d2142a57aa3a801a38da46ac2452dcd8dbcfdcea82da1c506d628ef87,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
aff7641d2142a57aa3a801a38da46ac2452dcd8dbcfdcea82da1c506d628ef87,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
b0fa32bea942d24b5bfc1ca7712aa26ee7292b0b91b35dd19b8e9cafaf0b3fae,-1,1,1,148.2264054,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
b0fa32bea942d24b5bfc1ca7712aa26ee7292b0b91b35dd19b8e9cafaf0b3fae,-1,0,1,0.05803993,1616167434,Ticket,cacaca79e41d1672d32522ca81609a3e4e65358ae15c6806b5c7a1b0e3fe5fc2
