tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1400f3a4fc235083708277f8b7b2cc60e68c1cd17120522cd0a49f73865f4a,-1,16,1,0.03660605,1651435595,Regular,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
dc1400f3a4fc235083708277f8b7b2cc60e68c1cd17120522cd0a49f73865f4a,-1,17,1,17.74860133,1651435595,Regular,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
14f1727d996ae41f09c36fb1fef90ade202ec6a8d829d47f9838e546268cc0d1,-1,0,1,0.03660605,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
14f1727d996ae41f09c36fb1fef90ade202ec6a8d829d47f9838e546268cc0d1,-1,1,1,17.74860133,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
2a0d0339f79a934faa37c3c569b33188d7c1cb85339ae32e228741a7f4cb5c72,-1,0,1,0.03660605,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
2a0d0339f79a934faa37c3c569b33188d7c1cb85339ae32e228741a7f4cb5c72,-1,1,1,17.74860133,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
86a654c52f86edb596717418626842e5248d1b53d3652196d82b62bb5c65102a,-1,1,1,17.74860133,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
86a654c52f86edb596717418626842e5248d1b53d3652196d82b62bb5c65102a,-1,0,1,0.03660605,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
909412116574204ef5256029f01471425f1eea7d3cf50bb5d7d940f2b6f7bb7a,-1,0,1,0.03660605,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
909412116574204ef5256029f01471425f1eea7d3cf50bb5d7d940f2b6f7bb7a,-1,1,1,17.74860133,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
f09697306fea3e2a430012b8c35ef50c31267015add86014fb0becb3cb5ded0b,-1,0,1,0.03660605,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
f09697306fea3e2a430012b8c35ef50c31267015add86014fb0becb3cb5ded0b,-1,1,1,17.74860133,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
f538b1451a6ce72c7d24a9fec1a570ebcd463a95c34b4909036be651b01e7648,-1,0,1,0.03660605,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
f538b1451a6ce72c7d24a9fec1a570ebcd463a95c34b4909036be651b01e7648,-1,1,1,17.74860133,1651427285,Ticket,39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,4,1,0.03660605,1651427211,Regular,909412116574204ef5256029f01471425f1eea7d3cf50bb5d7d940f2b6f7bb7a
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,5,1,17.74860133,1651427211,Regular,909412116574204ef5256029f01471425f1eea7d3cf50bb5d7d940f2b6f7bb7a
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,8,1,0.03660605,1651427211,Regular,2a0d0339f79a934faa37c3c569b33188d7c1cb85339ae32e228741a7f4cb5c72
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,13,1,17.74860133,1651427211,Regular,f09697306fea3e2a430012b8c35ef50c31267015add86014fb0becb3cb5ded0b
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,12,1,0.03660605,1651427211,Regular,f09697306fea3e2a430012b8c35ef50c31267015add86014fb0becb3cb5ded0b
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,1,1,17.74860133,1651427211,Regular,86a654c52f86edb596717418626842e5248d1b53d3652196d82b62bb5c65102a
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,0,1,0.03660605,1651427211,Regular,86a654c52f86edb596717418626842e5248d1b53d3652196d82b62bb5c65102a
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,11,1,17.74860133,1651427211,Regular,14f1727d996ae41f09c36fb1fef90ade202ec6a8d829d47f9838e546268cc0d1
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,10,1,0.03660605,1651427211,Regular,14f1727d996ae41f09c36fb1fef90ade202ec6a8d829d47f9838e546268cc0d1
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,2,1,0.03660605,1651427211,Regular,f538b1451a6ce72c7d24a9fec1a570ebcd463a95c34b4909036be651b01e7648
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,9,1,17.74860133,1651427211,Regular,2a0d0339f79a934faa37c3c569b33188d7c1cb85339ae32e228741a7f4cb5c72
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,3,1,17.74860133,1651427211,Regular,f538b1451a6ce72c7d24a9fec1a570ebcd463a95c34b4909036be651b01e7648
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,6,1,0.03660605,1651427211,Regular,dc1400f3a4fc235083708277f8b7b2cc60e68c1cd17120522cd0a49f73865f4a
39c68934134d54d9643dcd3041b99eead792e702a338df3287ba8e731e0af584,1,7,1,17.74860133,1651427211,Regular,dc1400f3a4fc235083708277f8b7b2cc60e68c1cd17120522cd0a49f73865f4a
