tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225a7cd20675610fd5fff7ca9c0af2e2fecd7bec60fedbcdd8bb9ba32adf454d,-1,0,1,0.03793285,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
225a7cd20675610fd5fff7ca9c0af2e2fecd7bec60fedbcdd8bb9ba32adf454d,-1,1,1,21.88714234,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
4b81d09ac1af4d4803bf66968836c7160ab88fb3dda1b486691d920d5ba76904,-1,0,1,0.03793285,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
4b81d09ac1af4d4803bf66968836c7160ab88fb3dda1b486691d920d5ba76904,-1,1,1,21.88714234,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
76daaa908c9a3b7ed14c9e3dc563f853e22a78efddca44eeefe1690f1d621ed9,-1,0,1,0.03793285,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
76daaa908c9a3b7ed14c9e3dc563f853e22a78efddca44eeefe1690f1d621ed9,-1,1,1,21.88714234,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
7f1508e8634c35dfef007d7f2de59d59e1d039f25f54de67b4ff2bd2eee2f773,-1,1,1,21.88714234,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
7f1508e8634c35dfef007d7f2de59d59e1d039f25f54de67b4ff2bd2eee2f773,-1,0,1,0.03793285,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
aa1b9a489bdb4afa504f051ca4dc23a7de9bdd71202a0c899a49a48b714221c3,-1,1,1,21.88714234,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
aa1b9a489bdb4afa504f051ca4dc23a7de9bdd71202a0c899a49a48b714221c3,-1,0,1,0.03793285,1648071396,Ticket,2cdebc056ca7271c3441958f01a3bd79f94e08738cc1ad40b314120d93e4f045
