tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a21db14d88f4cbee24b7512e170f46563cb9ac04cecf0978ca1b232ef13c9ac,-1,1,1,65.5989503,1538906991,Vote,93a5592758ffca0781f56a6088ee72d3288bad4216e54a1ba4848e3cd65071c2
0a4cef97c5c68a50584a260bc702c16e7d5004733e33d86e0f96ba7b82c67933,-1,1,1,65.5989503,1538658261,Vote,ab4cc175a38ee3337d72824a5f2dbe8bc5d11b424671846d1eb02a84a80217ad
f8ca82f7eb791c63d3c7514839f646c8997aced91737a128a5b06eb73a04a41e,-1,1,1,65.5989503,1538373664,Vote,53772efec63efdaeef7661b67ef2b30584718ae2cf93adeeaac95cdd172777c3
6f9c484305730e815861e76d5c885f3f68b5dff22b599649a7e80b6da850e512,-1,1,1,65.5989503,1538323463,Vote,8918130f1c758a70cdd380157241685cf096d1943bd599ccb6e05919f2090951
b4ad45e5bea2bc59203303b5fe1c8640b1fb82ff7250e4f71f4a7cd64ce05546,-1,1,1,65.5989503,1538094979,Vote,0f7fc4787fc2cc3225b99469668f74601dcd183998381388a5414bad42aa285c
2afb44fbe1dcdc9f303994a2f166c0f110d35149ae90bf509efc80ac475a056a,-1,1,1,65.5989503,1538075892,Vote,0bc052d42845d9e8598d1d872c97507754685e93639d3d5e0cb06aa7273dcc55
83fecd2158f1e5f12b75e24d7f3b3d3e1a71e8923d4594be0b3e33cea50a115a,-1,1,1,65.5989503,1537695800,Vote,639fced02edd3481d00ef8abc04dbfffca1704cead832518375a525c90636361
8e4caee28dedb7827d1d095ad8571c57386ed85fff8a4b184d35f2a047cda0f1,-1,1,1,65.5989503,1537641639,Vote,9b241a6fb0f4ea8f4ab18dd01bfd27ad87545ec6ba1ff1ea1c5517db699cfc26
06bcd7af1a5ba9748380fb38dc43c18c302f07f3123dadb8b4fb9285a5e3be1a,-1,1,1,65.5989503,1537592635,Vote,2e081efc75001a9abe1512499ee503dce94e28595e39e81d911303a92f5cb148
76d06fb9a4c7b42aeb87f5c082acc7c0f98fff8feee79d2b5fc8f55f1d0a0444,-1,1,1,65.5989503,1537432705,Vote,c079e90d548c311dad8fa8be1f6bb42f193adbeb7402e3f590b60d0214c31ffe
66b47405d6d863da8d489de37a16bc7734e96a888975cd75c3d11526f8e84438,-1,1,1,65.5989503,1537418359,Vote,08d198e46155f8f9537b0c6404c424df894bede924310fb4251286c8f3dab376
ad5798b0f1ffc0e2ea09a1948c87cb0f40eca7d1bfdb202080cd2b5ea127c5fd,-1,1,1,65.5989503,1537043434,Vote,a6473ef67dbb3968a84b6a7f7caed97a3725c908b56779d6c76a0819eaac1d5b
b3ecff21b66c1198ffb56f4b76699f1ff6031c3a99f9358eadc82bb756d50aab,-1,1,1,65.5989503,1536995017,Vote,b87b922398d93be033388c5095f7bced626ed4c0486d4c54868c5a23fc938bfe
3ab7ff139b63d4027bd1e37e387a9b620c54b7a04827f1357e5d3070be4c0134,-1,1,1,65.5989503,1536868373,Vote,a968fb9a6d8a4597b45e9a61b2de0365d5fa3cc20e5874bd933a132279cd1b06
575dd4e3dfb5986790218d44174dde97155aea7d37db79cd437892e30f762f48,-1,1,1,65.5989503,1536721270,Vote,7632f562f172013c327d1a34cd91b41bdb206ff7defa82376508f10d5b276560
17a542dd7c0b0f4bc5f3693612cc91c79d09406816456cc654eaae86e8b33bd0,-1,1,1,65.5989503,1536674449,Vote,1d1a97579b6d7c9dda2c7988592ab8c4fddbe5703c6429980fa80cd9b42460b5
79d73318c9a5afb886f63ee77f6f1384875ba959229417f44c603fdd01ec767c,-1,1,1,65.5989503,1536638203,Vote,308a45f5d48a3b054d4944ccc8b87f0ee12426a45d54ef8f011cd9296a7b427a
060723041cf3cff8cd4f67235af21641866aaa25e1e17699065318e6bebad5f4,-1,1,1,65.5989503,1536555018,Vote,9372f8734bd1cae6f5c0a8d0cf126351886cf1eab24ce03156caa0844509ffa9
61d94ca83362ed9d3dacb154ec51361b77000da1e554f57526e5251672a61edc,-1,1,1,65.5989503,1536347761,Vote,630887a58a60d0406c8685751ef6d159804e6cbf66d99627e6e1d77aab58de7d
1afaefa267e78cad55d865e1d182a6cd92f34648484289aa848cbf02d3d2205c,-1,1,1,65.5989503,1536333747,Vote,e30355a4e556bf01e2752af6f7f2fe6e798ffae37e1a03f778e0e66c497f5d68
0f7fc4787fc2cc3225b99469668f74601dcd183998381388a5414bad42aa285c,1,0,1,65.5989503,1536275750,Ticket,b4ad45e5bea2bc59203303b5fe1c8640b1fb82ff7250e4f71f4a7cd64ce05546
